"Chart ID",Position,Artist,Featured,"Song Title"
09252020-Zach,1,clipping.,,"Say the Name"
09252020-Zach,2,24kGoldn,"iann dior",Mood
09252020-Zach,3,"Nothing But Thieves",,Unperson
09252020-Zach,4,KA,,"Solitude of Enoch"
09252020-Zach,5,"Drab Majesty",,Ellipsis
09252020-Zach,6,Hum,,Waves
09252020-Zach,7,clipping.,,"Chapter 319"
09252020-Zach,8,Drake,"Lil Durk","Laugh Now Cry Later"
09252020-Zach,9,"Jack Harlow",,"WHATS POPPIN"
09252020-Zach,10,"Terrace Martin; Denzel Curry","Kamasi Washington; G Perico; Daylyt","Pig Feet"
09252020-Zach,11,Gorillaz,"Peter Hook; Georgia",Aries
09252020-Zach,12,Gorillaz,"ScHoolboy Q",Pac-Man
09252020-Zach,13,"Nothing But Thieves",,"Real Love Song"
09252020-Zach,14,Hum,,"The Summoning"
09252020-Zach,15,"Kacey Musgraves",,"Slow Burn"
09252020-Zach,16,"The 1975",,"If You're Too Shy (Let Me Know)"
09252020-Zach,17,"The Beths",,"Dying to Believe"
09252020-Zach,18,"Sufjan Stevens",,"My Rajneesh"
09252020-Zach,19,"Lianne La Havas",,Bittersweet
09252020-Zach,20,"Anderson .Paak",,Lockdown
09252020-Zach,21,"Jessie Ware",,"Soul Control"
09252020-Zach,22,"Jessie Ware",,"Remember Where You Are"
09252020-Zach,23,"King Gizzard & the Lizard Wizard",,Honey
09252020-Zach,24,"Miley Cyrus",,"Midnight Sky"
09252020-Zach,25,"Taylor Swift",,cardigan
09252020-Zach,26,"Fontaines D.C.",,"I Don't Belong"
09252020-Zach,27,"Tropical Fuck Storm",,"Legal Ghost"
09252020-Zach,28,"Phoebe Bridgers",,Kyoto
09252020-Zach,29,"The Koreatown Oddity","Baby Rose; C.S. Armstrong","Looking Back From the Future"
09252020-Zach,30,"Black Thought",,"Thought vs Everybody"
09252020-Zach,31,"Lil Baby",,"The Bigger Picture"
09252020-Zach,32,Deftones,,Ohms
09252020-Zach,33,"Bright Eyes",,"Forced Convalescence"
09252020-Zach,34,KA,"Roc Marci","Sins of the Father"
09252020-Zach,35,"The Weeknd",,"Save Your Tears"
09252020-Zach,36,"Blu & Exile",,"Miles Davis"
09252020-Zach,37,DaBaby,"Roddy Ricch",ROCKSTAR
09252020-Zach,38,"Open Mike Eagle","Kari Faux",Bucciarati
09252020-Zach,39,"The Killers",,"My Own Soul's Warning"
09252020-Zach,40,"Roddy Ricch",,"The Box"
09252020-Zach,41,"slowthai; Denzel Curry",,Psycho
09252020-Zach,42,"Disclosure; slowthai; Aminé",,"My High"
09252020-Zach,43,"The Koreatown Oddity",,"Weed in LA"
09252020-Zach,44,"Conway the Machine",,"Front Lines"
09252020-Zach,45,"Freddie Gibbs; The Alchemist",,"God Is Perfect"
09252020-Zach,46,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
09252020-Zach,47,"Chris Brown; Young Thug",,"Go Crazy"
09252020-Zach,48,"Jamie xx",,idontknow
09252020-Zach,49,"Aesop Rock",,"The Gates"
09252020-Zach,50,"Kairon; IRSE!",,"An Bat None"
