"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,Masquerade
,2,KARA,,Pandora
,3,BEAST,,"Midnight -Hoshi wo Kazoeru Yoru-"
,4,KARA,,"Electric Boy"
,5,BTOB,,WOW
,6,TVXQ!,,"Catch Me"
,7,BEAST,,"Beautiful Night"
,8,XIA,,Uncomitted
,9,"Nicole Jung","Jinwoon of 2AM",Lost
,10,ZE:A,,Phoenix
,11,U-KISS,,"Stop Girl"
,12,"Park Gyuri (KARA)",,Daydream
,13,Supernova,,"She's Gone"
,14,"Teen Top",,"Be Ma Girl"
,15,ZE:A,,"After Effect"
,16,EXID,,"Every Night"
,17,100%,,"Bad Boy"
,18,BIGSTAR,,"Think About You"
,19,"Yuya Matsushita",,"SEE YOU"
,20,"Jang Woo Young",,"Sexy Lady"
