"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"Blue Flame"
,2,CIX,,Numb
,3,Halsey,,"You should be sad"
,4,"Red Velvet",,Psycho
,5,TWICE,,TT
,6,"Park Jihoon",,360
,7,NU'EST,,"Love Me"
,8,BTS,,"Black Swan"
,9,SF9,,"Good Guy"
,10,"TOMORROW X TOGETHER",,"Run Away"
,11,"THE BOYZ",,REVEAL
,12,EVERGLOW,,"DUN DUN"
,13,IZ*ONE,,FIESTA
,14,"Dua Lipa",,"Don't Start Now"
,15,Bazzi,,I.F.L.Y.
,16,SHINee,,Replay
,17,PENTAGON,,"Dr. BeBe"
,18,BTS,,ON
,19,"Weki Meki",,"Tiki-Taka (99%)"
,20,"Selena Gomez",,"Lose You to Love Me"
,21,IU,,Blueming
,22,VIXX,,Error
,23,"Little Mix",,"Bounce Back"
,24,"Lauv; Troye Sivan",,"i'm so tired..."
,25,AOA,,"Come See Me"
,26,JoJo,,Disaster
,27,"Golden Child",,Wannabe
,28,"Golden Child",,"Without You"
,29,MAMAMOO,,HIP
,30,"NCT 127",,"Kick It"
,31,Lizzo,,"Truth Hurts"
,32,HyunA,,"FLOWER SHOWER"
,33,GFRIEND,,Crossroads
,34,"WANNA ONE",,Beautiful
,35,"B Of You (B.O.Y)",,"My Angel"
,36,"Laine Hardy",,Flame
,37,"The Pussycat Dolls",,React
,38,"Camila Cabello",DaBaby,"My Oh My"
,39,j-hope,"Becky G","Chicken Noodle Soup"
,40,"Red Velvet",,Happiness
,41,WJSN,,"As You Wish"
,42,"Jonas Brothers",,Sucker
,43,TAEYEON,,Spark
,44,"MONSTA X",,FOLLOW
,45,CL,,+REWIND170205+
,46,VICTON,,"nostalgic night"
,47,X1,,FLASH
,48,"THE BOYZ",,D.D.D
,49,BTS,Lauv,"Make It Right (Remix)"
,50,SuperM,,Jopping
