"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sharon Van Etten",,Tornado
,2,Dido,"Kendrick Lamar","Let Us Move On"
,3,"Snow Patrol",,"Make Love to Me Forever"
,4,"Bella Ferraro",,"Set Me On Fire"
,5,"Canto dos Malditos na Terra do Nunca",,Descansar
,6,Kerli,,"Can't Control the Kids"
,7,Kerli,,Sugar
,8,"Lana Del Rey",,Cola
,9,"Mycle Wastman",,"The Beautiful Stay"
,10,"Lana Del Rey",,American
,11,"Lana Del Rey",,"Body Electric"
,12,"Lana Del Rey",,Ride
,13,"Mycle Wastman",,"How Can I Be Down"
,14,"Snow Patrol",,"An Olive Grove Facing the Sea"
,15,Kerli,,"Here and Now"
