"Chart ID",Position,Artist,Featured,"Song Title"
05012015-balce,1,Rihanna,,"Bitch Better Have My Money"
05012015-balce,2,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
05012015-balce,3,"Hilary Duff",,Sparks
05012015-balce,4,Madonna,"Nicki Minaj","Bitch I'm Madonna"
05012015-balce,5,"Carly Rae Jepsen",,"I Really Like You"
05012015-balce,6,Zedd,"Selena Gomez","I Want You to Know"
05012015-balce,7,"Meghan Trainor",,"Dear Future Husband"
05012015-balce,8,"Britney Spears; Iggy Azalea",,"Pretty Girls"
05012015-balce,9,"Fifth Harmony","Kid Ink","Worth It"
05012015-balce,10,"Meghan Trainor","Shy Carter","Mr. Almost"
05012015-balce,11,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
05012015-balce,12,Madonna,"Chance the Rapper; Mike Tyson",Iconic
05012015-balce,13,"Ty Dolla $ign","Charli XCX; Tinashe","Drop That Kitty"
05012015-balce,14,"Sam Smith",,"Money On My Mind"
05012015-balce,15,Lorde,,"Yellow Flicker Beat"
05012015-balce,16,Fergie,,"L.A.LOVE (la la)"
05012015-balce,17,"Ariana Grande",,"One Last Time"
05012015-balce,18,"Nicky Jam; Enrique Iglesias",,"El Perdón"
05012015-balce,19,"Ellie Goulding",,"On My Mind"
05012015-balce,20,Madonna,,Ghosttown
05012015-balce,21,Madonna,,"Unapologetic Bitch"
05012015-balce,22,"Meghan Trainor",,3am
05012015-balce,23,"Jennifer Lopez","Iggy Azalea",Booty
05012015-balce,24,Madonna,,Addicted
05012015-balce,25,"Meghan Trainor",,"Close Your Eyes"
05012015-balce,26,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
05012015-balce,27,Beyoncé,,7/11
05012015-balce,28,"Meghan Trainor",,Title
05012015-balce,29,"Hilary Duff",,"All About You"
05012015-balce,30,"Imagine Dragons",,Gold
05012015-balce,31,"Taylor Swift",,"Blank Space (Taylor's Version)"
05012015-balce,32,Madonna,,"Devil Pray"
05012015-balce,33,"Charli XCX",,"Breaking Up"
05012015-balce,34,"Kelly Clarkson",,"Heartbeat Song"
05012015-balce,35,"Calvin Harris","Ellie Goulding",Outside
05012015-balce,36,Annalisa,,"Una finestra tra le stelle"
05012015-balce,37,Annalisa,,Vincerò
05012015-balce,38,"Taylor Swift",,"New Romantics (Taylor's Version)"
05012015-balce,39,"Tove Lo",,"Talking Body"
05012015-balce,40,"Charlie Puth","Meghan Trainor","Marvin Gaye"
05012015-balce,41,JoJo,,"When Love Hurts"
05012015-balce,42,Madonna,,"Holy Water"
05012015-balce,43,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
05012015-balce,44,"Calvin Harris",,Summer
05012015-balce,45,"Charli XCX","Rita Ora","Doing It"
05012015-balce,46,"Meghan Trainor",,Walkashame
05012015-balce,47,"Selena Gomez & The Scene",,"My Dilemma 2.0"
05012015-balce,48,"Meghan Trainor",,"Lips Are Movin"
05012015-balce,49,"Charli XCX",,"Break the Rules"
05012015-balce,50,Madonna,,Messiah
