"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"The Weeknd",,"Blinding Lights"
,3,"Billie Eilish",,"everything i wanted"
,4,"Post Malone",,Circles
,5,"Tones and I",,"Dance Monkey"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Taylor Swift",,Lover
,9,"Harry Styles",,"Adore You"
,10,"Arizona Zervas",,ROXANNE
,11,Lizzo,,"Good as Hell"
,12,"Maroon 5",,Memories
,13,"The Weeknd",,Heartless
,14,Halsey,,Graveyard
,15,"Justin Bieber",,Yummy
,16,"Roddy Ricch",,"The Box"
,17,blackbear,,"hot girl bummer"
,18,"Niall Horan",,"Nice to Meet Ya"
,19,"Harry Styles",,"Lights Up"
,20,"Shawn Mendes; Camila Cabello",,Señorita
,21,"Harry Styles",,"Watermelon Sugar"
,22,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,23,"Lewis Capaldi",,"Before You Go"
,24,"Billie Eilish",,"bad guy"
,25,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,26,Mustard,"Roddy Ricch",Ballin'
,27,Kesha,"Big Freedia","Raising Hell"
,28,"Selena Gomez",,"Look At Her Now"
,29,"Lewis Capaldi",,"Someone You Loved"
,30,"Roddy Ricch",Mustard,"High Fashion"
