"Chart ID",Position,Artist,Featured,"Song Title"
010721-repsmila,1,TINI,,"Si Tu Supieras"
010721-repsmila,2,Lali,"Mau y Ricky","No Puedo Olvidarte"
010721-repsmila,3,TINI,Khea,"Ella Dice"
010721-repsmila,4,"TINI; Ovy on the Drums",,"Ya no me llames"
010721-repsmila,5,Lali,Noriel,"Pa Que Me Quieras"
010721-repsmila,6,TINI,,Playa
010721-repsmila,7,"Maria Becerra; TINI; Lola Indigo",,"High (Remix)"
010721-repsmila,8,"Lali; Cazzu",,Ladrón
010721-repsmila,9,TINI,,Acércate
010721-repsmila,10,"Maria Becerra",,"Tú Me Lo Haces Facil"
010721-repsmila,11,TINI,,Tuyo
010721-repsmila,12,Lali,,Enredaos
010721-repsmila,13,Lali,,"Bailo Pa Mi"
010721-repsmila,14,"Little Mix",,"Sweet Melody"
010721-repsmila,15,"Little Mix","Nicki Minaj","Woman Like Me"
010721-repsmila,16,"Little Mix",,Holiday
010721-repsmila,17,"Ariana Grande; Doja Cat",,motive
010721-repsmila,18,"Ariana Grande",,34+35
010721-repsmila,19,TINI,"Lalo Ebratt",Fresa
010721-repsmila,20,TINI,"John C",Duele
010721-repsmila,21,"TINI; Mau y Ricky",,Recuerdo
010721-repsmila,22,"TINI; Alejandro Sanz",,"Un Beso En Madrid"
010721-repsmila,23,"TINI; Greeicy",,22
010721-repsmila,24,Lali,,Fascinada
010721-repsmila,25,"Maria Becerra; Rusherking",,Confiesalo
010721-repsmila,26,"Miley Cyrus",,"WTF Do I Know"
010721-repsmila,27,"Miley Cyrus",,"Plastic Hearts"
010721-repsmila,28,Lali,,Eclipse
010721-repsmila,29,Lali,,"Una Esquina en Madrid"
010721-repsmila,30,"Miley Cyrus",,"Midnight Sky"
010721-repsmila,31,"Oriana; Rusherking",,"Lo Que Tienes"
010721-repsmila,32,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
010721-repsmila,33,"Ariana Grande",,"shut up"
010721-repsmila,34,"Ariana Grande",,"just like magic"
010721-repsmila,35,"Ariana Grande",,positions
010721-repsmila,36,"Ariana Grande; The Weeknd",,"off the table"
010721-repsmila,37,"Danna Paola",,"Mala Fama"
010721-repsmila,38,"Danna Paola",,"Oye Pablo"
010721-repsmila,39,"Danna Paola",,Sodio
010721-repsmila,40,"Little Mix","Sharaya J",Strip
010721-repsmila,41,"Little Mix",,"Think About Us"
010721-repsmila,42,"Little Mix",,Rendezvous
010721-repsmila,43,"Little Mix",,Confetti
010721-repsmila,44,"Miley Cyrus","Dua Lipa",Prisoner
010721-repsmila,45,TINI,,Diciembre
010721-repsmila,46,TINI,"Sebastián Yatra",Oye
010721-repsmila,47,Lali,CNCO,"Como Así"
010721-repsmila,48,Lali,,"Lo Que Tengo Yo"
010721-repsmila,49,"Aitana; Natalia Lacunza",,"CUANDO TE FUISTE"
010721-repsmila,50,"Little Mix",,Happiness
