"Chart ID",Position,Artist,Featured,"Song Title"
09212021-jaden_themusicfreak,1,M83,,"Midnight City"
09212021-jaden_themusicfreak,2,"Kali Uchis",,telepatía
09212021-jaden_themusicfreak,3,"Ariana Grande",,"Tattooed Heart"
09212021-jaden_themusicfreak,4,"Imagine Dragons",,Wrecked
09212021-jaden_themusicfreak,5,"Taylor Swift",,betty
09212021-jaden_themusicfreak,6,"Liam Gallagher",,"For What It's Worth"
09212021-jaden_themusicfreak,7,"Mary J. Blige",,"Be Without You"
09212021-jaden_themusicfreak,8,"Lizzo; Cardi B",,Rumors
09212021-jaden_themusicfreak,9,"Lady Gaga",,911
09212021-jaden_themusicfreak,10,"Imagine Dragons",,"Dull Knives"
