"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Katy Perry",,Daisies
,3,Maluma,,Hawái
,4,"Fleetwood Mac",,Dreams
,5,"Chloe x Halle",,"Do It"
,6,"Miley Cyrus",,"Midnight Sky"
,7,Labrinth,,"Still Don't Know My Name"
,8,"Ava Max",,"Kings & Queens"
,9,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,10,24kGoldn,"iann dior",Mood
,11,"Machine Gun Kelly; Halsey",,"forget me too"
,12,BLACKPINK,,"Lovesick Girls"
,13,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,14,"BLACKPINK; Selena Gomez",,"Ice Cream"
,15,"Dua Lipa",,Levitating
,16,"Janelle Monáe",,Turntables
,17,"Taylor Swift","Bon Iver",exile
,18,"ROSALÍA; Travis Scott",,TKN
,19,"Little Mix",,"Not A Pop Song"
,20,"Taylor Swift",,betty
,21,"Calvin Harris; The Weeknd",,"Over Now"
,22,SZA,"Ty Dolla $ign","Hit Different"
,23,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,24,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,25,BTS,,Dynamite
,26,Clairo,,Sofia
,27,"Taylor Swift",,"the last great american dynasty"
,28,"The Weeknd",,"Blinding Lights"
,29,DaBaby,"Roddy Ricch",ROCKSTAR
,30,Beyoncé,,"BLACK PARADE"
,31,"SAINt JHN",,"Roses (Imanbek Remix)"
,32,"Megan Thee Stallion",,"Girls in the Hood"
,33,"Katy Perry",,"Cry About It Later"
,34,Anitta,"Cardi B; Myke Towers","Me Gusta"
,35,"Taylor Swift",,epiphany
,36,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,37,"Harry Styles",,"Watermelon Sugar"
,38,mxmtoon,"Carly Rae Jepsen","ok on your own"
,39,"Machine Gun Kelly",,"bloody valentine"
,40,"Jhené Aiko",H.E.R.,B.S.
,41,"Lady Gaga; BLACKPINK",,"Sour Candy"
,42,Beyoncé,,BIGGER
,43,"Juice WRLD; Marshmello",,"Come & Go"
,44,TAEMIN,,Criminal
,45,"Taylor Swift",,"the 1"
,46,"Carly Rae Jepsen",,"Stay Away"
,47,"Taylor Swift",,mirrorball
,48,"Pop Smoke","Lil Tjay","Mood Swings"
,49,"Taylor Swift",,"my tears ricochet"
,50,"Taylor Swift",,hoax
