"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Cream",,Zahir
,2,"Angel Stoxx",Drew,"Let Go"
,3,"J Balvin",,Sola
,4,"Calvin Harris; Alesso",Hurts,"Under Control"
,5,"Maria Ilieva",Zafayah,"Uslovie №1"
,6,Beyoncé,JAY-Z,"Drunk in Love"
,7,"Deep Zone",,"Niama Ne"
,8,"Billy Hlapeto",Lexus,"Korpus Za Barzo Reagirane"
,9,Kristo,"Lora Karadjova",Paradise
,10,VenZy,,"Shtom Ti Si Do Men"
,11,"Adriana Rusu",,Arde
,12,Teabo,,Maria
,13,INNA,,"In Your Eyes"
,14,Faydee,,"Can't Let Go"
,15,Dexter,"Pavell; Moisey","Posledna Vecher"
,16,"Wolfgang Gartner",Medina,Overdose
,17,"Chlöe Howl",,Rumour
,18,Krisko,,"Ideal Petroff"
,19,Shakira,Rihanna,"Can't Remember to Forget You"
,20,Akcent,"Sandra N",Boracay
,21,Claydee,Ruby,"Do It"
,22,"Demi Lovato",,"Neon Lights"
,23,"Serge Devant","Rachael Starr","You And Me"
,24,"Katy Perry","Juicy J","Dark Horse"
,25,"Milk & Sugar","María Márquez","Canto Del Pilón"
,26,"DJ Sava; Raluka",Connect-R,Aroma
,27,Krisko,,"Nyama K'vo Da Stane"
,28,Antonia,Puya,Hurricane
,29,Krisko,,"Horata Govoryat"
,30,Santra,,"Kasno Za Romantika"
,31,"Mihaela Fileva",,"Prilivi I Otlivi"
,32,Smiley,Kaan,Criminal
,33,"Liviu Hodor; Mona",,"No Stress"
,34,"J Balvin",,"Yo Te Lo Dije"
,35,"Priyanka Chopra",Pitbull,Exotic
,36,Tiësto,"Kyler England","Take Me"
,37,GIMS,,Bella
,38,"J Balvin",,Tranquila
,39,INNA,,"Spre Mare"
,40,"Angel & Moisey",,"Tazi Snimka Pazi"
