"Chart ID",Position,Artist,Featured,"Song Title"
090322-Idris,1,"My Chemical Romance",,"The Foundations of Decay"
090322-Idris,2,Dayseeker,,"Neon Grave"
090322-Idris,3,"Bad Omens",,"Like a Villain"
090322-Idris,4,Thrice,,"Dead Wake"
090322-Idris,5,Architects,,"when we were young"
090322-Idris,6,"Ice Nine Kills",,"Wurst Vacation"
090322-Idris,7,Thornhill,,Raw
090322-Idris,8,Novelists,LANDMVRKS,Heretic
090322-Idris,9,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
090322-Idris,10,Spiritbox,,Rotoscope
090322-Idris,11,"The Devil Wears Prada",,Watchtower
090322-Idris,12,Silverstein,,Ultraviolet
090322-Idris,13,Muse,,"Kill or Be Killed"
090322-Idris,14,"Capital Theatre",,"Delicately Poised"
090322-Idris,15,"Motionless In White",,Masterpiece
090322-Idris,16,"Saint Asonia",,"Above It All"
090322-Idris,17,Bush,,"More Than Machines"
090322-Idris,18,Måneskin,,SUPERMODEL
090322-Idris,19,"Parkway Drive",,"The Greatest Fear"
090322-Idris,20,KALUSH,,"Stefania (Kalush Orchestra)"
090322-Idris,21,"Demi Lovato",,"SKIN OF MY TEETH"
090322-Idris,22,Shinedown,,"No Sleep Tonight"
090322-Idris,23,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
090322-Idris,24,Alissic,,"Everybody's Dead Inside"
090322-Idris,25,"Alter Bridge",,"Pawns & Kings"
090322-Idris,26,"Boston Manor",,Foxglove
090322-Idris,27,"Cornelia Jakobs",,"Hold Me Closer"
090322-Idris,28,"Within Temptation",,"Don't Pray For Me"
090322-Idris,29,Metric,,"All Comes Crashing"
090322-Idris,30,S10,,"De Diepte"
090322-Idris,31,"Nova Twins",,Puzzles
090322-Idris,32,Crobot,,"Set You Free"
090322-Idris,33,Beartooth,,Riptide
090322-Idris,34,"Enter Shikari; WARGASM",,"The Void Stares Back"
090322-Idris,35,Vukovi,,HADES
090322-Idris,36,"BRKN LOVE",,"Little Black Box"
090322-Idris,37,"A Day to Remember",,Miracle
090322-Idris,38,"Icon For Hire",,Dismantled
090322-Idris,39,Alvan,Ahez,Fulenn
090322-Idris,40,"Nothing More",,SPIRITS
090322-Idris,41,"Jimmy Eat World",,"Something Loud"
090322-Idris,42,"The Interrupters",,"In The Mirror"
090322-Idris,43,"Rina Sawayama",,"Hold the Girl"
090322-Idris,44,"Fire From the Gods",,"Soul Revolution"
090322-Idris,45,"Bring Me The Horizon",,sTraNgeRs
090322-Idris,46,Seether,,"Deliver Me"
090322-Idris,47,Aurora,,"The Devil is Human"
090322-Idris,48,"Eva Under Fire","Spencer Charnas",Blow
090322-Idris,49,"The Killers",,boy
090322-Idris,50,"Death Cab for Cutie",,"Here To Forever"
