"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,"Joel Corry; Caity Baser",,"Dance Around It"
,3,"Dua Lipa",,"Dance The Night"
,4,Loreen,,Tattoo
,5,Anne-Marie,"Shania Twain",UNHEALTHY
,6,Käärijä,,"Cha Cha Cha"
,7,"Jorja Smith",,"Little Things"
,8,"Lana Del Rey",,"Say Yes To Heaven"
,9,Jazzy,,"Giving Me"
,10,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
,11,Leight-Anne,,"Don’t Say Love"
,12,"David Kushner",,Daylight
,13,"The Weeknd; Madonna","Playboi Carti",Popular
,14,"Doja Cat",,Attention
,15,"Sam Smith; Madonna",,VULGAR
,16,Beyoncé,,"AMERICA HAS A PROBLEM"
,17,"Doja Cat",,"Boss Bitch"
,18,SZA,,Snooze
,19,"Hannah Laing; RoRo",,"Good Love"
,20,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
