"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,ICY
,2,Normani,,Motivation
,3,"Doja Cat; Tyga",,Juicy
,4,EVERGLOW,,Adios
,5,Lizzo,"Missy Elliott",Tempo
,6,"Ariana Grande; Social House",,boyfriend
,7,(G)I-DLE,,Uh-Oh
,8,"CHUNG HA",,Snapping
,9,"Taylor Swift",,Lover
,10,ITZY,,CHERRY
,11,"Red Velvet",,"Umpah Umpah"
,12,Lizzo,,"Truth Hurts"
,13,"Taylor Swift",,"I Forgot That You Existed"
,14,"Y2K; bbno$",,Lalala
,15,"Billie Eilish",,"bad guy"
,16,"Taylor Swift",,"I Think He Knows"
,17,"Megan Thee Stallion",DaBaby,"Cash Shit"
,18,"Red Velvet",,Zimzalabim
,19,"Taylor Swift",,"The Man"
,20,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,21,TWICE,,FANCY
,22,BLACKPINK,,"Kill This Love"
,23,"Taylor Swift",,"Cruel Summer"
,24,CLC,,"ME (美)"
,25,Saweetie,,"My Type"
,26,Mabel,,"Mad Love"
,27,ITZY,,"DALLA DALLA"
,28,"Ariana Grande",,"7 rings"
,29,"Taylor Swift",,"You Need To Calm Down"
,30,"Iggy Azalea","Kash Doll","Fuck It Up"
,31,"Taylor Swift",,"Paper Rings"
,32,Lizzo,,Juice
,33,"Weki Meki",,"Picky Picky"
,34,"Iggy Azalea",,Started
,35,"Ava Max",,Torn
