"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Black Holes and Revelations"
,2,Idlewild,,"The Remote Part"
,3,"Wolf Alice",,"Blue Weekend"
,4,Muse,,Showbiz
,5,Muse,,"Will of the People"
,6,"Maisie Peters",,"You Signed Up For This"
,7,Mitski,,"Be the Cowboy"
,8,"Lana Del Rey",,"Born To Die"
,9,Muse,,"Origin of Symmetry (XX Anniversary RemiXX)"
,10,"Wet Leg",,"Wet Leg"
,11,"Fontaines D.C.",,"Skinty Fia"
,12,"Pale Waves",,"My Mind Makes Noises"
,13,Muse,,Absolution
,14,"Sam Fender",,"Hypersonic Missiles"
,15,"Kaiser Chiefs",,"Yours Truly, Angry Mob"
,16,"Sam Fender",,"Seventeen Going Under"
,17,blink-182,,"Enema of the State"
,18,Rihanna,,"Talk That Talk"
,19,"Declan McKenna",,Zeros
,20,Paramore,,RIOT!
