"Chart ID",Position,Artist,Featured,"Song Title"
112312-ry4n,1,"Little Mix",,DNA
112312-ry4n,2,"Sub Focus",Alpines,"Tidal Wave"
112312-ry4n,3,"Taylor Swift",,"I Knew You Were Trouble."
112312-ry4n,4,"Tegan and Sara",,Closer
112312-ry4n,5,"Swedish House Mafia","John Martin","Don't You Worry Child"
112312-ry4n,6,"Girls Aloud",,"Something New"
112312-ry4n,7,Dragonette,,"Live in this City"
112312-ry4n,8,P!nk,,Try
112312-ry4n,9,"Guy Sebastian","Lupe Fiasco","Battle Scars"
112312-ry4n,10,"Conor Maynard",Ne-Yo,"Turn Around"
112312-ry4n,11,Anjulie,,"You And I"
112312-ry4n,12,"Ellie Goulding",,"Anything Could Happen"
112312-ry4n,13,Rihanna,,Diamonds
112312-ry4n,14,"Icona Pop","Charli XCX","I Love It"
112312-ry4n,15,"Bruno Mars",,"Locked Out of Heaven"
112312-ry4n,16,"Calvin Harris","Florence Welch","Sweet Nothing"
112312-ry4n,17,"Lana Del Rey",,Ride
