"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,2,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,Kygo,Kodaline,Raging
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,"Skrillex; Rick Ross",,"Purple Lamborghini"
,7,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,8,"Tove Lo",,"Cool Girl"
,9,"The Parakit","Alden Jacob","Save Me"
,10,"Alan Walker",,"Sing Me to Sleep"
,11,Flume,KAI,"Never Be Like You"
,12,"Martin Solveig","Tkay Maidza","Do It Right"
,13,"Mike Perry","shy martin","The Ocean"
,14,Fergie,,"M.I.L.F. $"
,15,"Twenty One Pilots",,Heathens
,16,Galantis,,"No Money"
,17,Kungs,"Jamie N Commons","Don't You Know"
,18,"Melanie Martinez",,"Tag, You're It"
,19,Bastille,,"Good Grief"
,20,"Felix Jaehn",ALMA,Bonfire
,21,"Ariana Grande",,"Into You"
,22,"The Chainsmokers",Halsey,Closer
,23,"Jonas Blue","JP Cooper","Perfect Strangers"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"Major Lazer","Justin Bieber; MØ","Cold Water"
,26,"Fifth Harmony",,"Write On Me"
,27,"Zara Larsson",,"Lush Life"
,28,"Ariana Grande",,"Bad Decisions"
,29,Drake,"Wizkid; Kyla","One Dance"
,30,"The Veronicas",,"In My Blood"
,31,"Nick Jonas","Ty Dolla $ign",Bacon
,32,"Twenty One Pilots",,Ride
,33,"Zara Larsson",,"Ain't My Fault"
,34,Sia,,"Cheap Thrills"
,35,"Ariana Grande","Macy Gray","Leave Me Lonely"
,36,Flume,"Tove Lo","Say It"
,37,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,38,Snakehips,ZAYN,Cruel
,39,"The Chainsmokers",Daya,"Don't Let Me Down"
,40,"Clean Bandit","Louisa Johnson",Tears
