"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,KARA,,"When I Move"
,3,NewJeans,,Ditto
,4,"Red Velvet",,Zimzalabim
,5,KRUTЬ,,Kolyskova
,6,CSR,,"Pop? Pop!"
,7,"Red Velvet",,"Russian Roulette"
,8,TWICE,,LIKEY
,9,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,10,TWICE,,SIGNAL
,11,CSR,,"LOVETICON (♡TiCON)"
,12,"Red Velvet",,"Umpah Umpah"
,13,Younha,,"Event Horizon"
,14,ITZY,,Cheshire
,15,"Tember Blanche",,"Ya vdoma"
,16,"Red Velvet",,Peek-A-Boo
,17,"Red Velvet",,"On A Ride"
,18,"NCT 127",,"2 Baddies"
,19,"Red Velvet",,"Bye Bye"
,20,TWICE,,TT
