"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,"F*CK LOVE"
,2,JLS,,2.0
,3,Steps,,"Gold: Greatest Hits"
,4,Adele,,30
,5,"Taylor Swift",,Red
,6,Anne-Marie,,Therapy
,7,JayXander,,"Toxic Trait Sandwich"
,8,"Boy In Space",,FRONTYARD
,9,Agnes,,"Magic Still Exists"
,10,"Justin Bieber",,Justice
,11,"Alan Walker",,"World of Walker"
,12,"Natalie Imbruglia",,Firebird
,13,Powfu,,"tell me your feelings and i won't tell you mine"
,14,"Miles Wesley",,"Here Goes Nothing Demos!"
,15,"Ulrik Munther",,"Put Your Self Out There"
