"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Taylor Swift",,"the 1"
"Brandon's Chart",2,RAYE,,"Natalie Don't"
"Brandon's Chart",3,Giveon,,"Heartbreak Anniversary"
"Brandon's Chart",4,Anne-Marie,"Doja Cat","To Be Young"
"Brandon's Chart",5,DaBaby,"Roddy Ricch",ROCKSTAR
"Brandon's Chart",6,"Becky Hill; Sigala",,"Heaven On My Mind"
"Brandon's Chart",7,"Joel Corry",MNEK,"Head & Heart"
"Brandon's Chart",8,"Blake Shelton","Gwen Stefani","Happy Anywhere"
"Brandon's Chart",9,"Taylor Swift",,cardigan
"Brandon's Chart",10,Brandy,"Chance the Rapper","Baby Mama"
"Brandon's Chart",11,"Chris Brown; Young Thug",,"Go Crazy"
"Brandon's Chart",12,"220 KID; GRACEY",,"Don't Need Love"
"Brandon's Chart",13,"Little Mix",,Holiday
"Brandon's Chart",14,Topic,A7S,"Breaking Me"
"Brandon's Chart",15,Mahalia,,"Too Nice"
"Brandon's Chart",16,"Regard; RAYE",,Secrets
"Brandon's Chart",17,"Lady Gaga; Ariana Grande",,"Rain On Me"
"Brandon's Chart",18,"Justin Bieber",Quavo,Intentions
"Brandon's Chart",19,"Ariana Grande; Justin Bieber",,"Stuck with U"
"Brandon's Chart",20,Brandy,,"Rather Be"
"Brandon's Chart",21,Tinashe,,"Rascal (Superstar)"
"Brandon's Chart",22,"Chloe x Halle",,"Forgive Me"
"Brandon's Chart",23,Normani,,Motivation
"Brandon's Chart",24,"The Weeknd",,"In Your Eyes"
"Brandon's Chart",25,"AJ Tracey; Mabel",,"West Ten"
"Brandon's Chart",26,"Megan Thee Stallion",,Savage
"Brandon's Chart",27,"Chloe x Halle",,"Do It"
"Brandon's Chart",28,"Harry Styles",,"Watermelon Sugar"
"Brandon's Chart",29,"Roddy Ricch",,"The Box"
"Brandon's Chart",30,"Dua Lipa",,Hallucinate
"Brandon's Chart",31,"Juice WRLD; Marshmello",,"Come & Go"
"Brandon's Chart",32,BLACKPINK,,"How You Like That"
"Brandon's Chart",33,"Ava Max",,"Kings & Queens"
"Brandon's Chart",34,"Ally Jordan",,"Be Me"
"Brandon's Chart",35,"The Weeknd",,"Blinding Lights"
"Brandon's Chart",36,"Becky Hill","Shift K3Y","Better Off Without You"
"Brandon's Chart",37,"Sun-EL Musician",Msaki,"Ubomi Abumanga"
"Brandon's Chart",38,"Zara Larsson",,"Love Me Land"
"Brandon's Chart",39,"Dua Lipa",,"Break My Heart"
"Brandon's Chart",40,"Kygo; Tina Turner",,"What's Love Got to Do With It"
"Brandon's Chart",41,"Blake Shelton","Gwen Stefani","Nobody But You"
"Brandon's Chart",42,Beyoncé,,"BLACK PARADE"
"Brandon's Chart",43,"Dua Lipa",,"Don't Start Now"
"Brandon's Chart",44,"Kelly Rowland",,COFFEE
"Brandon's Chart",45,"Doja Cat",,"Say So"
"Brandon's Chart",46,"Jonas Blue; MAX",,Naked
"Brandon's Chart",47,"Roddy Ricch",Mustard,"High Fashion"
"Brandon's Chart",48,"Master KG","Nomcebo Zikode",Jerusalema
"Brandon's Chart",49,"Headie One; Drake",,"Only You Freestyle"
"Brandon's Chart",50,"DJ Khaled",Drake,POPSTAR
"Brandon's Chart",51,"Harry Styles",,"Adore You"
"Brandon's Chart",52,"Ella Henderson",,"Take Care of You"
"Brandon's Chart",53,"Little Mix",,"Break Up Song"
"Brandon's Chart",54,"Jason Derulo",,"Take You Dancing"
"Brandon's Chart",55,"Little Mix",,"Break Up Song"
"Brandon's Chart",56,"Charlie Puth",,Girlfriend
"Brandon's Chart",57,"Ellie Goulding",,"How Deep Is Too Deep"
"Brandon's Chart",58,"Marshmello; Halsey",,"Be Kind"
"Brandon's Chart",59,Rotimi,Wale,"In My Bed"
"Brandon's Chart",60,"Amy Shark",,"Everybody Rise"
