"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"The Chainsmokers",,Paris
,3,"Ariana Grande",Future,Everyday
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Harry Styles",,"Sign of the Times"
,6,"Ed Sheeran",,"Shape of You"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Little Mix","Kid Ink",Touch
,9,Lorde,,"Green Light"
,10,"mgk; Camila Cabello",,"Bad Things"
,11,"The Chainsmokers; Coldplay",,"Something Just Like This"
,12,"Bruno Mars",,"24K Magic"
,13,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,14,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,15,DNCE,"Nicki Minaj","Kissing Strangers"
,16,Drake,,Passionfruit
,17,"Fifth Harmony",,"That's My Girl"
,18,Halsey,,"Now Or Never"
,19,"Imagine Dragons",,Believer
,20,"Britney Spears",G-Eazy,"Make Me..."
,21,"Kendrick Lamar",Rihanna,LOYALTY.
,22,"Bruno Mars",,"That's What I Like"
,23,"Lady Gaga",,"John Wayne"
,24,"Little Mix",,"Shout Out to My Ex"
,25,mgk,"Hailee Steinfeld","At My Best"
,26,"Lady Gaga",,"Million Reasons"
,27,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,28,"Ed Sheeran",,"Castle on the Hill"
,29,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,30,"Lana Del Rey",,Love
,31,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,32,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,33,"Noah Cyrus",,"Stay Together"
,34,Shakira,Maluma,Chantaje
,35,Beyoncé,,"All Night"
,36,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,37,Sia,"Kendrick Lamar","The Greatest"
,38,"Britney Spears",Tinashe,"Slumber Party"
,39,"The Chainsmokers",,"The One"
,40,"Cheat Codes","Demi Lovato","No Promises"
,41,"Zara Larsson",,"I Would Like"
,42,"Ed Sheeran",,"Galway Girl"
,43,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,44,"Kygo; Selena Gomez",,"It Ain't Me"
,45,"The Weeknd","Daft Punk","I Feel It Coming"
,46,"Little Mix",,"No More Sad Songs"
,47,"DJ Khaled","Beyoncé; JAY-Z",Shining
,48,"Zedd; Alessia Cara",,Stay
,49,"The Chainsmokers","Phoebe Ryan","All We Know"
,50,"The Weeknd","Daft Punk",Starboy
