"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Torn
,2,"Taylor Swift",,"Cruel Summer"
,3,"Tove Lo","Kylie Minogue","Really don't like u"
,4,"Charli XCX; Christine and the Queens",,Gone
,5,"Taylor Swift",,"The Man"
,6,"Jax Jones; Tove Lo",,Jacques
,7,"Taylor Swift",,Lover
,8,"Tove Lo",,"Glad He's Gone"
,9,"Taylor Swift",,"You Need To Calm Down"
,10,"Lana Del Rey",,"Doin' Time"
,11,"Taylor Swift",,"London Boy"
,12,"Tove Lo",ALMA,"Bad as the Boys"
,13,"Katy Perry",,"Never Really Over"
,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,15,"Miley Cyrus",,"Slide Away"
,16,"Taylor Swift",,"Death By A Thousand Cuts"
,17,"Katy Perry",,"Small Talk"
,18,"Taylor Swift",,"I Forgot That You Existed"
,19,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,20,"Taylor Swift","The Chicks","Soon You'll Get Better"
,21,"Lana Del Rey",,"The greatest"
,22,Normani,,Motivation
,23,"Taylor Swift",,Afterglow
,24,"Taylor Swift",,"Cornelia Street"
,25,"Taylor Swift",,"False God"
,26,"Taylor Swift",,"I Think He Knows"
,27,"Taylor Swift",,"Paper Rings"
,28,"Charli XCX","Sky Ferreira","Cross You Out"
,29,"Taylor Swift",,Daylight
,30,"Taylor Swift","Brendon Urie",ME!
,31,"Ariana Grande; Social House",,boyfriend
,32,Halsey,,Graveyard
,33,"Taylor Swift",,"The Archer"
,34,"Tove Lo",,"Sweettalk my Heart"
,35,"Charli XCX",HAIM,Warm
,36,"Ashley O",,"On a Roll"
,37,"Bebe Rexha",,"Not 20 Anymore"
,38,"Kim Petras",,Icy
,39,MARINA,,Karma
,40,"Miley Cyrus",,"Mother's Daughter"
,41,Lizzo,,"Good as Hell"
,42,"Ellie Goulding; Juice WRLD",,"Hate Me"
,43,"Lana Del Rey",,"Mariners Apartment Complex"
,44,"Lana Del Rey",,"Venice Bitch"
,45,"Tove Lo",,"Come Undone"
,46,"Tove Lo",,Shifted
,47,"Carly Rae Jepsen",,"Want You In My Room"
,48,"Gryffin; Carly Rae Jepsen",,OMG
,49,"Tove Lo",,Mateo
,50,"Tove Lo",,Mistaken
