"Chart ID",Position,Artist,Featured,"Song Title"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",1,"Luke Combs",,"The Kind of Love We Make"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",2,Halsey,,"So Good"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",3,"Kendrick Lamar",,"The Heart Part 5"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",4,"Lady Gaga",,"Hold My Hand"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",5,"Elton John; Britney Spears",,"Hold Me Closer"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",6,"My Chemical Romance",,"The Foundations of Decay"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",7,"Kendrick Lamar",,N95
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",8,"TINI; Becky G; Anitta",,"La Loto"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",9,Muse,,"Kill or Be Killed"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",10,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",11,"Bring Me The Horizon",,sTraNgeRs
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",12,"Eminem; Snoop Dogg",,"From The D 2 The LBC"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",13,"Sofia Carson",,"Come Back Home"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",14,"The Weeknd",,"Out of Time"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",15,Beyoncé,,"BREAK MY SOUL"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",16,"Shakira; Rauw Alejandro",,"Te Felicito"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",17,"Red Hot Chili Peppers",,"Black Summer"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",18,"Demi Lovato",,SUBSTANCE
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",19,"Luke Combs",,"Tomorrow Me"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",20,Måneskin,,SUPERMODEL
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",21,"Red Hot Chili Peppers",,"Tippa My Tongue"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",22,"Keith Urban",,"Brown Eyes Baby"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",23,"Maggie Rogers",,"Want Want"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",24,"Machine Gun Kelly","Bring Me The Horizon",maybe
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",25,Loveless,,"Running Up That Hill (A Deal With God)"
