"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,imagine
,3,ZAYN,,"There You Are"
,4,"Mariah Carey","Ty Dolla $ign","The Distance"
,5,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,6,"Normani; Calvin Harris",,"Slow Down"
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,Normani,6LACK,Waves
,9,"Maggie Rogers",,"On + Off"
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Carrie Underwood",,"Love Wins"
,12,"Nicki Minaj",,"Good Form"
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Ariana Grande",,"fake smile"
,15,"Dan + Shay",,Speechless
,16,"Ella Mai",,Trip
,17,"Zara Larsson",,"Ruin My Life"
,18,"Maggie Rogers",,"The Knife"
,19,"Ariana Grande",,bloodline
,20,Lorde,,Supercut
,21,"Taylor Swift",,"Don't Blame Me"
,22,"Ariana Grande",,breathin
,23,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,24,"Zedd; Katy Perry",,365
,25,"Brandi Carlile",,"The Joke"
,26,"Lauren Daigle",,"You Say"
,27,"Leon Bridges",,"Bad Bad News"
,28,"Calvin Harris; Rag'n'Bone Man",,Giant
,29,"Carrie Underwood",,"Ghosts on the Stereo"
,30,"Tori Kelly",,"Change Your Mind"
,31,"Ava Max",,"Sweet but Psycho"
,32,"Christina Aguilera","Nile Rodgers",Telepathy
,33,"Ariana Grande",,"bad idea"
,34,"Cardi B; Bruno Mars",,"Please Me"
,35,"Maggie Rogers",,Alaska
,36,"Taylor Swift",,Delicate
,37,Lorde,,"Homemade Dynamite"
,38,Lorde,,Sober
,39,"Taylor Swift",,"I Did Something Bad"
,40,"Ariana Grande",,needy
