"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Woods; Kenny Segal","Samuel T. Herring",FaceTime
,2,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,3,"Peso Pluma; Natanael Cano",,PRC
,4,"Danny Brown",,Monopoly
,5,"Strawberry Guy",,"Mrs Magic"
,6,"100 gecs",,"The Most Wanted Person In The United States"
,7,BROCKHAMPTON,,"SAN MARCOS"
,8,BROCKHAMPTON,,J'OUVERT
,9,"Denzel Curry",slowthai,ZATOICHI
,10,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,11,"Grupo Frontera; Bad Bunny",,"un x100to"
,12,Jamiroquai,,"Little L"
,13,"JPEGMAFIA; Danny Brown",,"Fentanyl Tester"
,14,"JPEGMAFIA; Danny Brown",redveil,"Kingdom Hearts Key"
,15,"JPEGMAFIA; Danny Brown",,"Orange Juice Jones"
,16,"Injury Reserve",,Ttktv
,17,Käärijä,,"Cha Cha Cha"
,18,"Joker Out",,"Carpe Diem"
,19,KALUSH,,"Stefania (Kalush Orchestra)"
,20,"Lil Yachty",,"drive ME crazy!"
,21,"Peso Pluma",,"Por las Noches"
,22,"Mdou Moctar",,"Tala Tannam"
,23,Miguel,,Adorn
,24,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,25,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,26,"Thundercat; Tame Impala",,"No More Lies"
,27,"Tyler, The Creator",,DOGTOOTH
,28,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,29,"Young Fathers",,"Shoot Me Down"
,30,BROCKHAMPTON,,HONEY
