"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rakky Ripper",,Whatever
,2,"The Weeknd",,"Save Your Tears"
,3,Slayyyter,,"Troubled Paradise"
,4,"Ghouljaboy; A L K E",,"los chicos regresan キッズ・リターン"
,5,Algora,,"Ninguna Canción Habla de Mí"
,6,"Ghouljaboy; Tuiste",,"bisitor Q 最後"
,7,"Bizarrap; Nathy Peluso",,"Nathy Peluso: Bzrp Music Sessions, Vol. 36"
,8,Ghouljaboy,,"johnny rico 主な話題 (Main Theme)"
,9,"Soto Asa","Bad Gyal",Kiyaera
,10,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
,11,Ghouljaboy,,"velada en hotel de costa nº7 ホテルの音楽"
,12,"Bad Gyal; Juanka",,"Blin Blin"
,13,Petticoat,,"The Middle"
,14,Ghouljaboy,,"sugiyama's johnny rico karaoke favorito (NEVER ENDING SUMMER)カラオケ"
,15,"Ghouljaboy; Tuiste",,pachinko!!!パチンコ
,16,"Miley Cyrus","Billy Idol","Night Crawling"
,17,Ghouljaboy,,"noverano, hacefrío (noSUMMER BREEZE賛辞)"
,18,"Nathy Peluso",,"BUENOS AIRES"
,19,YUKIKA,,"I Feel Love"
,20,"Kali Uchis",,telepatía
