"Chart ID",Position,Artist,Featured,"Song Title"
010323-WBRU,1,"Steve Lacy",,Static
010323-WBRU,2,beabadoobee,,"the perfect pair"
010323-WBRU,3,d4vd,,"Romantic Homicide"
010323-WBRU,4,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
010323-WBRU,5,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
010323-WBRU,6,"Hotel Ugly",,"Shut Up My Moms Calling"
010323-WBRU,7,Seafret,,Atlantis
010323-WBRU,8,"The 1975",,"About You"
010323-WBRU,9,PinkPantheress,,"Boy's a liar"
010323-WBRU,10,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
010323-WBRU,11,"The 1975",,"I'm In Love With You"
010323-WBRU,12,"Arctic Monkeys",,"Body Paint"
010323-WBRU,13,Paramore,,"This Is Why"
010323-WBRU,14,"girl in red",,"October Passed Me By"
010323-WBRU,15,"The Neighbourhood",,Reflections
010323-WBRU,16,Cults,,"Gilded Lily"
010323-WBRU,17,"Lizzy McAlpine",,ceilings
010323-WBRU,18,"hemlocke springs",,girlfriend
010323-WBRU,19,"Montell Fish",,Hotel
010323-WBRU,20,"Stacey Ryan",,"Fall In Love Alone"
010323-WBRU,21,SZA,,F2F
010323-WBRU,22,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
010323-WBRU,23,"Cigarettes After Sex",,Pistol
010323-WBRU,24,"Cigarettes After Sex",,Sunsetz
010323-WBRU,25,"The 1975",,Happiness
010323-WBRU,26,"Steve Lacy",,Mercury
010323-WBRU,27,"Men I Trust",,"Billie Toppy"
010323-WBRU,28,blink-182,,EDGING
010323-WBRU,29,"Montell Fish",,Exscape
010323-WBRU,30,"Steve Lacy",,Helmet
010323-WBRU,31,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
010323-WBRU,32,"Ethel Cain",,"American Teenager"
010323-WBRU,33,Gorillaz,,"Skinny Ape"
010323-WBRU,34,ThxSoMch,,"SPIT IN MY FACE"
010323-WBRU,35,"Mac DeMarco",,"Heart To Heart"
010323-WBRU,36,"Steve Lacy",,"C U Girl"
010323-WBRU,37,"Phoebe Bridgers",,"Scott Street"
010323-WBRU,38,"The 1975",,"Oh Caroline"
010323-WBRU,39,"Lana Del Rey",,"West Coast"
010323-WBRU,40,"TV Girl",,"Lovers Rock"
010323-WBRU,41,"Tame Impala",,"One More Hour"
010323-WBRU,42,"Cigarettes After Sex",,Apocalypse
010323-WBRU,43,"Beach Weather",,"Sex, Drugs, Etc."
010323-WBRU,44,"Steve Lacy",,"Bad Habit"
010323-WBRU,45,"Cigarettes After Sex",,K.
010323-WBRU,46,"Declan McKenna",,Brazil
010323-WBRU,47,"Suki Waterhouse",,"Good Looking"
010323-WBRU,48,"Lana Del Rey",,"Brooklyn Baby"
010323-WBRU,49,"Mac DeMarco",,"For The First Time"
010323-WBRU,50,Mareux,,"The Perfect Girl"
