"Chart ID",Position,Artist,Featured,"Song Title"
04062017-lyhom,1,Bearson,Natalola,"One Step At A Time"
04062017-lyhom,2,Loreen,,Statements
04062017-lyhom,3,"Calvin Harris","Frank Ocean; Migos",Slide
04062017-lyhom,4,"Jax Jones",RAYE,"You Don't Know Me"
04062017-lyhom,5,TCTS,"Sage the Gemini; Kelis","Do It Like Me (Icy Feet)"
04062017-lyhom,6,KREAM,"Mark Asari","Another Life"
04062017-lyhom,7,Shaima,,Phenomenal
04062017-lyhom,8,"The Chainsmokers; Coldplay",,"Something Just Like This"
04062017-lyhom,9,R3HAB,VÉRITÉ,Trouble
04062017-lyhom,10,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
04062017-lyhom,11,"The Balconies",,Rhonda
04062017-lyhom,12,"Cheat Codes","Demi Lovato","No Promises"
04062017-lyhom,13,"Louisa Johnson",,"Best Behaviour"
04062017-lyhom,14,COIN,,"I Don't Wanna Dance"
04062017-lyhom,15,"Alessandro Coli",,"I Betcha"
04062017-lyhom,16,"Xenia Ghali","Raquel Castro",Places
04062017-lyhom,17,"Ricky Martin",Maluma,"Vente Pa' Ca"
04062017-lyhom,18,"Tom & Hills",Cosmos,Lies
04062017-lyhom,19,"Burak Yeter","Danelle Sandoval",Tuesday
04062017-lyhom,20,"Nick Martin",Natalola,Shackles
