"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fontaines D.C.",,"Jackie Down The Line"
,2,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
,3,"Durand Jones & The Indications; Aaron Frazer",,"The Way That I Do"
,4,"Parquet Courts",,"Watching Strangers Smile"
,5,"Everything Everything",,"Bad Friday"
,6,"Rex Orange County",,"KEEP IT UP"
,7,Bleachers,,"How Dare You Want More"
,8,"The Violent",,"People are Strange"
,9,"Culture Wars",,Faith
,10,Foals,,"Wake Me Up"
,11,half•alive,,"Move Me"
,12,Silverstein,,Ultraviolet
,13,"Portugal. The Man",,"What, Me Worry?"
,14,"BRKN LOVE",,"Like A Drug"
,15,"Fontaines D.C.",,"I Love You"
,16,"Capital Theatre",,"Delicately Poised"
,17,"Yard Act",,"Fixer Upper"
,18,"The Happy Fits",,Changes
,19,alt-J,,"Hard Drive Gold"
,20,Spoon,,Wild
,21,"The Interrupters",,"In The Mirror"
,22,"Lord Huron",,"Mine Forever"
,23,Cannons,,Hurricane
,24,"Future Islands",,"King Of Sweden"
,25,"Everything Everything",,"I Want A Love Like This"
,26,Lucius,,"Next To Normal"
,27,"Lucy Dacus",,"Kissing Lessons"
,28,Foals,,2am
,29,"Magdalena Bay",,"You Lose!"
,30,"Nothing But Thieves",,"Life's Coming in Slow"
,31,"Bad Omens",,"Like a Villain"
,32,"TWIN XL",DREAMERS,Upgrade
,33,"MEG MYERS","Luna Shadows; Carmen Vandenberg",HTIS
,34,"Wet Leg",,"Too Late Now"
,35,"Nothing More",,"TURN IT UP LIKE (Stand In The Fire)"
,36,"The War On Drugs",,Change
,37,"Bob Moses",,"Love Brand New"
,38,"Hippo Campus",,"Ride or Die"
,39,"Nothing More",,"TIRED OF WINNING"
,40,Geese,,"Low Era"
,41,"Alice Merton",,"Same Team"
,42,Daughtry,,"Changes Are Coming"
,43,"Arcade Fire",,"The Lightning I, II"
,44,"Sea Girls",,Lonely
,45,Fozzy,,"I Still Burn"
,46,"Bad Suns",,"Life Was Easier When I Only Cared About Me"
,47,"The Warning",,MONEY
,48,"Goodbye June",,"Three Chords"
,49,"The Black Keys",,"Wild Child"
,50,"Jack White",,"What's the Trick?"
