"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Katy Perry",,365
,2,"Ariana Grande",,NASA
,3,"Ariana Grande",,"fake smile"
,4,Mabel,,"Don't Call Me Up"
,5,"Years & Years",,"If You're Over Me"
,6,"Jessie Ware",,"Adore You"
,7,Lizzo,,"Cuz I Love You"
,8,"Jorja Smith; Preditah",,"On My Mind"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Ariana Grande",,ghostin
,11,"Ariana Grande",,bloodline
,12,ALMA,,Summer
,13,"Bebe Rexha",,"Last Hurrah"
,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,15,"Ariana Grande",,"bad idea"
,16,"Ariana Grande",,"in my head"
,17,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,18,"Leona Lewis",,Alive
,19,"Rina Sawayama",,Flicker
,20,"Lady Gaga; Bradley Cooper",,Shallow
,21,"Dua Lipa",,"New Love"
,22,"Leona Lewis",,"Bleeding Love"
,23,"Dua Lipa",,Running
,24,"Lea Michele",,"Burn with you"
,25,"Dua Lipa",,Dreams
,26,"Leona Lewis",,"My Hands"
,27,"Leona Lewis",,"Fly Here Right Now"
,28,"Lea Michele",,Cannonball
,29,"Leona Lewis",,"Better in Time"
,30,BTS,,Run
