"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"Without You"
,2,"THE BOYZ",,REVEAL
,3,EVERGLOW,,"DUN DUN"
,4,SF9,,"Good Guy"
,5,IZ*ONE,,FIESTA
,6,PENTAGON,,"Dr. BeBe"
,7,BTS,,ON
,8,"Park Jihoon",,360
,9,VERIVERY,,"Lay Back"
,10,"Rocket Punch",,BOUNCY
,11,ZICO,,"Any Song"
,12,GFRIEND,,Crossroads
,13,BTS,,"Black Swan"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,KARD,,"Red Moon"
,16,SF9,,Fanfare
,17,"JIN (BTS); BTS",,Moon
,18,iKON,,Dive
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,NU'EST,,"Let's Love"
,21,Adele,,Hello
,22,"Honor Society",,"Where Are You Now"
,23,ASTRO,,"Blue Flame"
,24,"Ellie Goulding",,"Love Me Like You Do"
,25,TAEYEON,,"Dear Me"
