"Chart ID",Position,Artist,Featured,"Song Title"
,1,KayCyy,"Johan Lenox","760 SPRINGS"
,2,"Vince Staples",,BagBak
,3,Weezer,,"Can't Knock The Hustle"
,4,Drake,,"Back to Back"
,5,brakence,,5g
,6,$uicideboy$,,"Deep Web"
,7,"Art of Trance",,"Madagascar (Ferry Corsten Remix)"
,8,Nirvana,,"In Bloom"
,9,"Vince Staples",,"Love Can Be..."
,10,"Vince Staples",,"Yeah Right"
,11,ekhoe,,"Forog a világ"
,12,Riovaz,,"Tantrum (Pace Yourself)"
,13,"Carson Coma",,"Immunissá válunk"
,14,Bôa,,Duvet
,15,BROCKHAMPTON,,BOOGIE
