"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
hydratop30,2,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
hydratop30,3,"Imagine Dragons",,Thunder
hydratop30,4,Alesso,,Falling
hydratop30,5,Halsey,,"Now Or Never"
hydratop30,6,"Louisa Johnson",,"Best Behaviour"
hydratop30,7,Sebastiën,Hagedorn,"High On You"
hydratop30,8,"Martin Garrix; Troye Sivan",,"There for You"
hydratop30,9,"Carly Rae Jepsen",,"Cut to the Feeling"
hydratop30,10,"Consoul Trainin",,"Take Me To Infinity"
hydratop30,11,"Faada Freddy",,"Reality Cuts Me Like a Knife (Bass Fly & Laurent L Remix)"
hydratop30,12,"MAX BARSKIH",,"Моя Любовь"
hydratop30,13,Omnikid,,"Ready To Jump"
hydratop30,14,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
hydratop30,15,"Lea Rue",,"Sleep, For The Weak! (Lost Frequencies Remix)"
hydratop30,16,"Kristian Kostov",,"Beautiful Mess"
hydratop30,17,"Irina Rimes",,"Vivons Les"
hydratop30,18,Grey,Bahari,"I Miss You"
hydratop30,19,Мот,"Ani Lorak",Сопрано
hydratop30,20,Kadebostany,,"Mind If I Stay (Astero Remix)"
hydratop30,21,"5sta Family",,Многоэтажки
hydratop30,22,AJR,,Weak
hydratop30,23,Anne-Marie,,"Ciao Adios"
hydratop30,24,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
hydratop30,25,"Mari Ferrari",,"U Are The One"
hydratop30,26,"Burak Yeter",,Happy
hydratop30,27,"Lucky Rose","Tep No","Wild One"
hydratop30,28,Sia,,"Never Give Up"
hydratop30,29,"Jonas Blue","William Singe",Mama
hydratop30,30,"Eva Simons; Sidney Samson",,"Escape from Love"
