"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Die For You"
,2,"Miley Cyrus",,Flowers
,3,"Taylor Swift",,"All Of The Girls You Loved Before"
,4,SZA,,"Kill Bill"
,5,"Taylor Swift",,"Lavender Haze"
,6,"Taylor Swift",,Anti-Hero
,7,RAYE,"070 Shake",Escapism.
,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,9,"Miley Cyrus",,River
,10,Lizzo,SZA,Special
,11,"Morgan Wallen",,"Last Night"
,12,"Rema; Selena Gomez",,"Calm Down"
,13,Beyoncé,,"AMERICA HAS A PROBLEM"
,14,duplicate,,"[DUPLICATE 3] Change your chart entry to Miracle (397290)"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"Taylor Swift",,Karma
,17,"Meghan Trainor",,Mother
,18,"Coi Leray",,Players
,19,Beyoncé,,"CUFF IT"
,20,"Nicki Minaj",,"Red Ruby Da Sleeze"
,21,"Sabrina Carpenter",,Nonsense
,22,Latto,"LU KALA",Lottery
,23,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,24,"Drake; 21 Savage",,"Spin Bout U"
,25,Future,"Drake; Tems","WAIT FOR U"
