"Chart ID",Position,Artist,Featured,"Song Title"
02132021-h2ocean1c,1,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
02132021-h2ocean1c,2,"Kid Cudi",,"Up Up & Away"
02132021-h2ocean1c,3,"Doja Cat",,"Boss Bitch"
02132021-h2ocean1c,4,"No Doubt",,"Don't Speak"
02132021-h2ocean1c,5,"Doja Cat",,Streets
02132021-h2ocean1c,6,Saweetie,"Jhené Aiko","Back to the Streets"
02132021-h2ocean1c,7,"All Time Low",blackbear,Monsters
02132021-h2ocean1c,8,TJ_beastboy,,"(Party) CRASHER"
02132021-h2ocean1c,9,"Machine Gun Kelly; blackbear",,"my ex's best friend"
02132021-h2ocean1c,10,"The Veronicas",,"This Love"
02132021-h2ocean1c,11,Ikimonogakari,,"Blue Bird (ブルーバード)"
02132021-h2ocean1c,12,"Kelsea Ballerini",,Roses
02132021-h2ocean1c,13,Halsey,"Lauren Jauregui",Strangers
02132021-h2ocean1c,14,Rihanna,,"Shut Up and Drive"
02132021-h2ocean1c,15,Dev,,Lightspeed
02132021-h2ocean1c,16,"Kelsea Ballerini",,"hole in the bottle"
02132021-h2ocean1c,17,Dev,,"In the Dark"
02132021-h2ocean1c,18,"Machine Gun Kelly",,"title track"
02132021-h2ocean1c,19,"Miranda Lambert",,Bluebird
02132021-h2ocean1c,20,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
02132021-h2ocean1c,21,"No Doubt",,"Hella Good"
02132021-h2ocean1c,22,"Lady Gaga",,Aura
02132021-h2ocean1c,23,"Veruca Salt",,"Volcano Girls"
02132021-h2ocean1c,24,"Letters To Cleo",,"Cruel To Be Kind"
02132021-h2ocean1c,25,YOASOBI,,"Yoru ni Kakeru"
02132021-h2ocean1c,26,Rihanna,,Diamonds
02132021-h2ocean1c,27,"All Time Low",,"Dear Maria, Count Me In"
02132021-h2ocean1c,28,"Billie Eilish",,"my future"
02132021-h2ocean1c,29,SZA,,"Good Days"
02132021-h2ocean1c,30,"Kid Cudi","Skepta; Pop Smoke","Show Out"
02132021-h2ocean1c,31,"Taylor Swift",,cardigan
02132021-h2ocean1c,32,"10,000 Maniacs",,"Because the Night"
02132021-h2ocean1c,33,"Gwen Stefani",,"Let Me Reintroduce Myself"
02132021-h2ocean1c,34,"Bon Jovi",,"It's My Life"
02132021-h2ocean1c,35,"Billie Eilish",,"Therefore I Am"
02132021-h2ocean1c,36,"Cardi B",,Up
02132021-h2ocean1c,37,"Megan Thee Stallion",,Body
02132021-h2ocean1c,38,"Miho Komatsu",,Nazo
02132021-h2ocean1c,39,"Moneybagg Yo",,"Time Today"
02132021-h2ocean1c,40,"Oliver Tree",,"Out Of Ordinary"
