"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Chris Rea",,"Driving Home For Christmas"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,Majestic,Kelsey,"Me & U"
,5,MEDUZA,"Dermot Kennedy",Paradise
,6,"Ariana Grande",,"Santa Tell Me"
,7,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,8,"Ritt Momney",,"Put Your Records On"
,9,Wallows,Clairo,"Are You Bored Yet?"
,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
,11,"Joel Corry",MNEK,"Head & Heart"
,12,Tiësto,,"The Business"
,13,"Jack Harlow",,"Tyler Herro"
,14,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,15,"Gary Barlow",,"This Is My Time"
,16,Wizzard,,"I Wish It Could Be Christmas Everyday"
,17,"Ariana Grande",,pov
,18,"Nathan Dawe",KSI,Lighter
,19,"Post Malone; Swae Lee",,Sunflower
,20,"Paul McCartney",,"Wonderful Christmastime"
,21,Slade,,"Merry Xmas Everybody"
,22,"Shane Codd",,"Get Out My Head"
,23,"Elton John",,"Step Into Christmas"
,24,"The Pretenders",,"2000 Miles"
,25,"Band Aid",,"Do They Know It's Christmas?"
,26,"Ariana Grande",,34+35
,27,KSI,"Craig David; Digital Farm Animals","Really Love"
,28,"Shakin' Stevens",,"Merry Christmas Everyone"
,29,Prospa,,"Ecstasy (Over & Over)"
,30,"James Hype",HARLEE,Afraid
,31,Coldplay,,"Christmas Lights"
,32,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,33,"Headie One","Young T & Bugsey","Princess Cuts"
,34,Mud,,"Lonely This Christmas"
,35,Punctual,,"I Don't Wanna Know"
,36,"Taylor Swift","Bon Iver",exile
,37,"Wes Nelson","Hardy Caprio","See Nobody"
,38,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,39,"Jess Glynne",,"This Christmas"
,40,"Central Cee",,Loading
,41,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,42,Pentatonix,"Whitney Houston","Do You Hear What I Hear?"
,43,"Bing Crosby; David Bowie",,"The Little Drummer Boy (Peace On Earth)"
,44,"East 17",,"Stay Another Day"
,45,"Lady A",,"Baby It's Cold Outside"
,46,"Justin Bieber",,"Rockin' Around the Christmas Tree"
,47,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,48,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,49,"Megan Thee Stallion",,Body
,50,"The Ronettes",,"Sleigh Ride"
