"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,3,"David Guetta",Sia,Titanium
,4,LMFAO,,"Sexy and I Know It"
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,"Katy Perry",,"The One That Got Away"
,7,"Nicole Scherzinger",,Wet
,8,"Flo Rida",,"Good Feeling"
,9,"Jessie J",,Domino
,10,"Kelly Clarkson",,"Mr. Know It All"
,11,"Nicki Minaj",,"Super Bass"
,12,"Lady Gaga",,"Marry the Night"
,13,"Nicki Minaj",Rihanna,Fly
,14,Rihanna,,"Cheers (Drink to That)"
,15,Beyoncé,,"Love on Top"
,16,Rihanna,,"You da One"
,17,"Jessica Mauboy",,Inescapable
,18,"Christina Perri",,"A Thousand Years"
,19,"Taio Cruz","Flo Rida",Hangover
,20,"David Guetta",USHER,"Without You"
,21,"Jessica Mauboy","Stan Walker",Galaxy
,22,Adele,,"Someone Like You"
,23,"Taylor Swift",,Ours
,24,"Bruno Mars",,"It Will Rain"
,25,Adele,,"Rolling in the Deep"
,26,Gotye,,"Eyes Wide Open"
,27,Dev,,"In the Dark"
,28,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,29,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,30,"Katy Perry","Kanye West",E.T.
,31,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,32,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,33,"Lady Gaga",,"Yoü and I"
,34,"Cobra Starship",Sabi,"You Make Me Feel..."
,35,"Rizzle Kicks",,"Down with the Trumpets"
,36,"The Wanted",,"Glad You Came"
,37,"Florence + the Machine",,"Shake It Out"
,38,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,39,"Calvin Harris",,"Feel So Close"
,40,"Jason Derulo",,Breathing
,41,Coldplay,,Paradise
,42,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,43,"Nicole Scherzinger","50 Cent","Right There"
,44,"Britney Spears",,"I Wanna Go"
,45,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,46,Adele,,"Set Fire to the Rain"
,47,"Ed Sheeran",,"The A Team"
,48,Example,,"Stay Awake"
,49,Bluejuice,,"Act Yr Age"
,50,"Jessie J",,"Nobody's Perfect"
