"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pretty Reckless",,"Make Me Wanna Die"
,2,t.A.T.u.,,Sparks
,3,Paramore,,"The Only Exception"
,4,"Lady Gaga",,Alejandro
,5,Kesha,,"Your Love Is My Drug"
,6,B.o.B,"Hayley Williams",Airplanes
,7,Sandy,,"Pés Cansados"
,8,"Travie McCoy","Bruno Mars",Billionaire
,9,"Tokio Hotel",,"Darkside Of The Sun (Humanoid City - Live)"
,10,"Miley Cyrus",,"Can't Be Tamed"
,11,Restart,,"Levo Comigo"
,12,Eminem,,"Not Afraid"
,13,"Enrique Iglesias",Pitbull,"I Like It"
,14,3OH!3,Kesha,"My First Kiss"
,15,"Christina Aguilera",,"Not Myself Tonight"
,16,"Carrie Underwood",,"Undo It"
,17,"Lady Gaga",Beyoncé,Telephone
,18,Rihanna,,"Rude Boy"
,19,t.A.T.u.,,Sparks
,20,Shakira,,Gypsy
