"Chart ID",Position,Artist,Featured,"Song Title"
06042022-Feoba,1,"St. Vincent",,"The Melting Of The Sun"
06042022-Feoba,2,"Violet Chachki; Allie X",,"Mistress Violet"
06042022-Feoba,3,"Zella Day",,Golden
06042022-Feoba,4,Mareux,,"The Perfect Girl"
06042022-Feoba,5,Björk,,"Army of Me"
06042022-Feoba,6,"Anohni & The Johnsons",,"Man is the baby"
06042022-Feoba,7,"St. Vincent",,"Candy Darling"
06042022-Feoba,8,Mirah,,"Mt. St. Helens"
06042022-Feoba,9,Eartheater,,Mitosis
06042022-Feoba,10,"Kate Bush",,"Get Out Of My House"
06042022-Feoba,11,"St. Vincent",,"...At The Holiday Party"
06042022-Feoba,12,"Florence + the Machine",,"Big God"
06042022-Feoba,13,"St. Vincent",,"Los Ageless"
06042022-Feoba,14,"Donna Missal",,"(to me) your face is love"
06042022-Feoba,15,Sevdaliza,,Rhode
06042022-Feoba,16,"Megan Thee Stallion",,"Stalli (Freestyle)"
06042022-Feoba,17,"Sega Bodega",,"Raising Hell"
06042022-Feoba,18,"Kate Bush",,Houdini
06042022-Feoba,19,"Nicholas Rich",,"Devil On My Shoulder"
06042022-Feoba,20,Mirah,,"Cold Cold Water"
06042022-Feoba,21,"Kate Bush",,Babooshka
06042022-Feoba,22,"St. Vincent",,"My Baby Wants A Baby"
06042022-Feoba,23,Ramsey,,"Love Surrounds You"
06042022-Feoba,24,SASAMI,"Dustin Payseur","I Was a Window"
06042022-Feoba,25,Eartheater,,Scripture
06042022-Feoba,26,"St. Vincent",,"Down And Out Downtown"
06042022-Feoba,27,"Kate Bush",,"Night of the Swallow"
06042022-Feoba,28,"St. Vincent",,"Pay Your Way In Pain"
06042022-Feoba,29,"Kate Bush",,"And Dream of Sheep"
06042022-Feoba,30,"Doja Cat",,"Get Into It (Yuh)"
06042022-Feoba,31,"Kate Bush",,"There Goes a Tenner"
06042022-Feoba,32,"Troye Sivan",,"Take Yourself Home"
06042022-Feoba,33,"Kate Bush",,"Jig Of Life"
06042022-Feoba,34,"SG Lewis",,Chemicals
06042022-Feoba,35,ROSALÍA,,HENTAI
06042022-Feoba,36,"St. Vincent",,"Daddy's Home"
06042022-Feoba,37,"Sufjan Stevens",,"Fourth Of July"
06042022-Feoba,38,SZA,,"I Hate U"
06042022-Feoba,39,"Magdalena Bay",,"Follow the Leader"
06042022-Feoba,40,"The Smiths",,"Still Ill"
06042022-Feoba,41,Sevdaliza,,"High Alone"
06042022-Feoba,42,ROSALÍA,,CANDY
06042022-Feoba,43,"Doja Cat",,"Need to Know"
06042022-Feoba,44,"Tom Aspaul",,01902
06042022-Feoba,45,Björk,,Hyperballad
06042022-Feoba,46,"Helena Deland",,Pale
06042022-Feoba,47,"Bree Runway",,"Somebody Like You"
06042022-Feoba,48,Björk,,"Where is the Line"
06042022-Feoba,49,"Kate Bush",,"Running Up That Hill (A Deal With God)"
06042022-Feoba,50,Sevdaliza,,"Oh My God"
