"Chart ID",Position,Artist,Featured,"Song Title"
,1,LISA,,MONEY
,2,LISA,,LALISA
,3,"Mariah Carey",,Honey
,4,"JEON SOMI",,"DUMB DUMB"
,5,"Red Velvet",,Queendom
,6,"Charli XCX",,"Good Ones"
,7,"AKMU; IU",,NAKKA
,8,"Girls' Generation",,"Run Devil Run"
,9,"Ariana Grande",,R.E.M
,10,"Sabrina Carpenter",,"skinny dipping"
,11,"Iggy Azalea; Alice Chater",,N.Y.E.
,12,"Lady Gaga; Shygirl; Mura Masa",,"Sour Candy (Shygirl & Mura Masa Remix)"
,13,"Sabrina Carpenter",,"Diamonds Are Forever"
,14,BLACKPINK,,"Pretty Savage"
,15,CIX,,"BAD DREAM"
,16,CIX,,WAVE
,17,aespa,,"Next Level"
,18,Anitta,Saweetie,"Faking Love"
,19,BLACKPINK,,"How You Like That"
,20,BLACKPINK,,"Lovesick Girls"
,21,"HyunA; Dawn",,"PING PONG"
,22,TREASURE,,MMM
,23,T-ARA,,"Sexy Love"
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,"Lady Gaga; BLACKPINK",,"Sour Candy"
,26,"Mariah Carey",,"We Belong Together"
,27,aespa,,"Black Mamba"
,28,"Ariana Grande",,"Be Alright"
,29,(G)I-DLE,,HWAA
,30,"Pabllo Vittar",,"Bang Bang"
,31,BLACKPINK,,"Kill This Love"
,32,"Ariana Grande",,"no tears left to cry"
,33,"Ariana Grande",,sweetener
,34,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,35,"Ariana Grande",,"God is a woman"
,36,"Ariana Grande",,successful
,37,Lorde,,"Mood Ring"
,38,"Lady Gaga",,"Sexxx Dreams"
,39,"Caroline Polachek",,Door
,40,Halsey,,honey
,41,BLACKPINK,,"DDU-DU DDU-DU"
,42,BLACKPINK,,BOOMBAYAH
,43,TREASURE,,"I LOVE YOU"
,44,"Ariana Grande",,breathin
,45,CIX,,"Genie in a Bottle"
,46,"Dua Lipa",,Levitating
,47,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,48,Saweetie,,"Tap In"
,49,"Ariana Grande",,"Baby I"
,50,"Ariana Grande","Mac Miller","The Way"
