"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Peek-A-Boo
,2,"Red Velvet",,"Kingdom Come"
,3,"Red Velvet",,Look
,4,"Red Velvet",,Attaboy
,5,"Red Velvet",,"I Just"
,6,"Taylor Swift",,Gorgeous
,7,"Bebe Rexha",,Atmosphere
,8,"Red Velvet",,"Moonlight Melody"
,9,"Red Velvet",,"My Second Date"
,10,"Super Junior",,"Black Suit"
,11,"Red Velvet",,"About Love"
,12,"Taylor Swift","Ed Sheeran; Future","End Game"
,13,"Red Velvet",,"Perfect 10"
,14,"Red Velvet",,"Oh Boy"
,15,"Bea Miller",,"buy me diamonds"
,16,"Dua Lipa",,"New Rules"
,17,"Ariana Grande",,"Be Alright"
,18,BLACKPINK,,"As If It's Your Last"
,19,BLACKPINK,,BOOMBAYAH
,20,TAEYEON,,"Make Me Love You"
,21,"Britney Spears",,Circus
,22,"Justin Bieber; BloodPop®",,Friends
,23,HyunA,,U&Me♡
,24,"Taylor Swift",,"Look What You Made Me Do"
,25,"Red Velvet",,"Cool Hot Sweet Love"
,26,"Girls' Generation",,Europa
,27,IU,,dlwlrma
,28,"Taylor Swift",,"Dancing With Our Hands Tied"
,29,"Red Velvet",,"Red Flavor"
,30,EXO,,Heaven
,31,"10cm; CHEN",,"Bye Babe"
,32,"Taylor Swift",,"I Did Something Bad"
,33,"Red Velvet",,"Lucky Girl"
,34,JONGHYUN,,"She Is"
,35,Jão,,Ressaca
,36,"Red Velvet",,Rebirth
,37,"LOONA; Kim Lip",,Eclipse
,38,Echosmith,,"Tell Her You Love Her"
,39,BLACKPINK,,WHISTLE
,40,"Taylor Swift",,"...Ready For It?"
,41,TWICE,,"Look At Me"
,42,IU,G-DRAGON,Palette
,43,LOOΠΔ,,HeeJin
,44,"LOONA; JinSoul",,"Singing in the Rain"
,45,"LOONA; Kim Lip; JinSoul",,"Love Letter"
,46,"Bea Miller",,"like that"
,47,TAEMIN,,Love
,48,TWICE,,"Love Line"
,49,"LADIES' CODE",,"The Rain"
,50,TAEYEON,,"I Got Love"
