"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Friendly Fire"
,2,"KAROL G; Tiësto",,CONTIGO
,3,"Ray Dalton",,"ALL WE GOT"
,4,"Selena Gomez",,"Love On"
,5,"Charli XCX",,"Von dutch"
,6,"Filatov & Karas",,"Это всё не помню я"
,7,"Три дня дождя; polnalyubvi",,Температура
,8,"Dua Lipa",,"Training Season"
,9,"Artik & Asti",,Качели
,10,"Robin Schulz; Topic",Oaks,"One By One"
,11,"Don Toliver",,"Deep in the Water"
,12,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,13,Jazzy,,"Shooting Star"
,14,"Justin Timberlake",,"No Angels"
,15,"Camila Cabello","Playboi Carti","I LUV IT"
,16,"Don Toliver",,Bandit
,17,"Lyrical Lemonade; Eminem",,"Doomsday Pt. 2"
,18,"Danii Minogue; Autone",,"Thinking Bout Us"
,19,"Gryffin; Rita Ora",,"LAST OF US"
,20,"Muni Long",,"Made For Me"
,21,Tyga,,Sensei
,22,Tyla,,ART
,23,"ARTBAT; Another Life",,"In Your Arms"
,24,Joost,,Europapa
,25,"David May & Snoop Dogg",,"Gettin' Jiggy Wit It"
,26,"Lil Nas X",,"J CHRIST"
,27,"Call Me Karizma; Три дня дождя",,Kryptonite
,28,"ZHU; Sabrina Claudio",,"Settle For Less"
,29,"Felix Jaehn; Leony",,"Waking Up"
,30,"Becky Hill; Sonny Fodera",,"Never Be Alone"
