"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,Beyoncé,,"AMERICA HAS A PROBLEM"
,3,SZA,,Snooze
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,Beyoncé,,PURE/HONEY
,6,"Doja Cat",,"Paint The Town Red"
,7,"Ana Frango Elétrico",,"Electric Fish"
,8,"Kylie Minogue",,Tension
,9,"Taylor Swift",,"Cruel Summer"
,10,"Madison Beer",,"Home to Another One"
,11,"Bibi Babydoll; DJ Brunin XM",,"Automotivo Bibi Fogosa"
,12,"Olivia Rodrigo",,"get him back!"
,13,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,14,"Madison Beer",,Spinnin
,15,Tyla,,Water
,16,"Tate McRae",,greedy
,17,"Marina Sena",,"Dano Sarrada"
,18,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,19,"PEDRO SAMPAIO",,POCPOC
,20,"Jack Harlow",,"Lovin On Me"
,21,"Olivia Rodrigo",,"teenage dream"
,22,"Rachel Reis",,Lovezinho
,23,"Rachel Reis",,Motinha
,24,L7NNON,,Perdição
,25,"Olivia Rodrigo",,"pretty isn't pretty"
,26,"Madison Beer",,"Sweet Relief"
,27,"Tate McRae",,exes
,28,"Luísa Sonza",,"A Dona Aranha"
,29,"Peso Pluma; Anitta",,BELLAKEO
,30,"Olivia Rodrigo",,"bad idea right?"
