"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"LOVE DIVE"
,2,SEVENTEEN,,HOT
,3,(G)I-DLE,,TOMBOY
,4,"Tiësto; Ava Max",,"The Motto"
,5,"LE SSERAFIM",,FEARLESS
,6,"PEDRO SAMPAIO; Luísa Sonza",,ATENÇÃO
,7,ROSALÍA,,BIZCOCHITO
,8,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,9,Anitta,,Envolver
,10,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,11,BLACKPINK,,"How You Like That"
,12,LISA,,LALISA
,13,"Luísa Sonza",6LACK,"VIP *-*"
,14,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,15,"Bad Bunny","Tony Dize","La Corriente"
,16,"Baco Exu do Blues; Luísa Sonza",,"Hotel Caro"
,17,Anitta,,"Versions of Me"
,18,TREASURE,,JIKJIN
,19,Grimes,,"Shinigami Eyes"
,20,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,21,Anitta,,"Boys Don't Cry"
,22,Chlöe,,"Have Mercy"
,23,RBD,,"Tras de Mí"
,24,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,25,ROSALÍA,,"CHICKEN TERIYAKI"
,26,IVE,,ELEVEN
,27,RBD,,Dame
,28,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,29,IZA,,"Sem Filtro"
,30,"Pete Yorn",,"Ever Fallen in Love"
,31,RBD,,"Bésame Sin Miedo"
,32,ROSALÍA,,CUUUUuuuuuute
,33,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,34,Halsey,,"So Good"
,35,ROSALÍA,,SAOKO
,36,BLACKPINK,,"Lovesick Girls"
,37,(G)I-DLE,,"MY BAG"
,38,"JEON SOMI",,XOXO
,39,"Girls' Generation",,Paparazzi
,40,ROSALÍA,,DIABLO
,41,"Lady Gaga",,"Hold My Hand"
,42,"Doja Cat; The Weeknd",,"You Right"
,43,ROSALÍA,,MOTOMAMI
,44,"Billie Eilish",,"Happier Than Ever"
,45,BLACKPINK,,"Crazy Over You"
,46,Arca,,Prada
,47,Jessi,,ZOOM
,48,"KAROL G",,SEJODIOTO
,49,FLO,,"Cardboard Box"
,50,"Christina Aguilera",,"Ya Llegué"
