"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jhené Aiko",,"Born Tired"
,2,Kehlani,,Toxic
,3,sadeyes,,ALIT
,4,"Summer Walker",PARTYNEXTDOOR,"My Affection"
,5,"Ariana Grande",,"west side"
,6,"Jhené Aiko",Nas,"10k Hours"
,7,sadeyes,,"i deserve better"
,8,"Jhené Aiko","Dr. Chill",Surrender
,9,sadeyes,,jaded
,10,"93FEETOFSMOKE; WRCKTNGL; Youth",,"Blood Stains"
,11,"Jhené Aiko",,Overstimulated
,12,"Jhené Aiko",Kurupt,"Never Call Me"
,13,"Jhené Aiko",,Remember
,14,"Alex Mali",,"Crazy Eyes"
,15,"Jeremy Zucker",,"all the kids are depressed"
,16,"Jhené Aiko",,"Psilocybin (Love In Full Effect)"
,17,PARTYNEXTDOOR,,"THE NEWS"
,18,"Jeremy Zucker & Chelsea Cutler",,"better off"
,19,"Ariana Grande",,34+35
,20,"Jhené Aiko",,Jukai
,21,"Jeremy Zucker; Chelsea Cutler",,"you were good to me"
,22,"Jhené Aiko; Ab-Soul",,"One Way St."
,23,"Ariana Grande",,"love language"
,24,"sadeyes; icy tears",,"i don't wanna be like u"
,25,sadeyes,,"don't cry"
,26,"Lando!; blackwinterwells",,paranoid!
,27,"Miley Cyrus",,"Midnight Sky"
,28,blackwinterwells,,crystallize
,29,"Ariana Grande","Ty Dolla $ign","safety net"
,30,"Jhené Aiko",,Nobody
,31,SZA,"Travis Scott","Love Galore"
,32,"Billie Eilish",,"bitches broken hearts"
,33,"sadeyes; guardin; 9TAILS",,8pm
,34,"Jhené Aiko",,"Mourning Doves"
,35,"Flora Cash",,"You're Somebody Else"
,36,"Jhené Aiko","Ty Dolla $ign","Party For Me"
,37,"sadeyes; Koi; Lil Xtra",,"cryin too much"
,38,"Ariana Grande; Doja Cat",,motive
,39,SZA,"Ty Dolla $ign","Hit Different"
,40,blackwinterwells,,nicotine
,41,"Jhené Aiko",,"New Balance"
,42,"Ariana Grande",,"just like magic"
,43,sadeyes,,"i need you"
,44,blackwinterwells,,"until i break"
,45,"Jhené Aiko","Mila J","On The Way"
,46,"Jhené Aiko",,"The Worst"
,47,"Jhené Aiko",,"Oblivion (Creation)"
,48,"Jhené Aiko",,Speak
,49,sadeyes,,"i can be your home"
,50,"Chantel Jeffries","Offset; Vory",Wait
