"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mae Muller",,"I Wrote a Song"
,2,Käärijä,,"Cha Cha Cha"
,3,"Sudden Lights",,Aijā
,4,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,5,"Noa Kirel",,Unicorn
,6,Loreen,,Tattoo
,7,"Caroline Polachek",,"I Believe"
,8,"Peach PRC",,"Perfect For You"
,9,"Luke Black",,"Samo mi se spava"
,10,"Confidence Man",,Holiday
,11,"Miley Cyrus",,River
,12,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,13,Brunette,,"Future Lover"
,14,"Tori Kelly",,"missin u"
,15,Vesna,,"My Sister's Crown"
,16,"Connie Constance",,"Hurt You"
,17,"Ethel Cain",,Crush
,18,"Caroline Polachek",,Sunset
,19,"Caroline Polachek","Grimes; Dido","Fly to You"
,20,Jann,,Gladiator
,21,"Pharrell Williams; Trey Parker",,"Hug Me"
,22,Reiley,,"Breaking My Heart"
,23,PinkPantheress,,"Just for me"
,24,"black midi",,Still
,25,"Kylie Minogue",,"Confide in Me"
,26,"Caroline Polachek",,"Blood and Butter"
,27,"Caroline Polachek",,"Crude Drawing of An Angel"
,28,EYJAA,,"I Was Gonna Marry Him"
,29,Gustaph,,"Because Of You"
,30,ROSALÍA,,LLYLM
,31,"Paolo Nutini",,"Through The Echoes"
,32,PinkPantheress,,Pain
,33,"Luxx Noir London",,"Round and Around"
,34,Kelela,,"Happy Ending"
,35,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,36,PinkPantheress,,Reason
,37,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,38,Kelela,,"On the Run"
,39,"Ice Spice",,"In Ha Mood"
,40,"Kim Petras",,"Heart to Break"
