"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Slider & Magnit",,Morze
hydratop30,2,KUURO,,"Can We Be Free"
hydratop30,3,Rompasso,,Paradise
hydratop30,4,RSAC,,"NBA (Rompasso Remix)"
hydratop30,5,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
hydratop30,6,"Padé; Murat Salman",,"Time Flies"
hydratop30,7,LiSA,,Gurenge
hydratop30,8,KEiiNO,,"Spirit in the Sky"
hydratop30,9,Feint,"Laura Brehm",Solace
hydratop30,10,"Tiësto; Jonas Blue; Rita Ora",,Ritual
hydratop30,11,"YouNotUs; Janieck; Senex",,Narcotic
hydratop30,12,Avicii,"Chris Martin",Heaven
hydratop30,13,"Niels van Gogh",,"Pulverturm (Tiësto Big Room Remix)"
hydratop30,14,"Nico Santos",,Unforgettable
hydratop30,15,JONY,,Аллея
hydratop30,16,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
hydratop30,17,Mabel,,"Mad Love"
hydratop30,18,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
hydratop30,19,"KSHMR; Yves V",Krewella,"No Regrets"
hydratop30,20,"Jonas Brothers",,"Only Human"
hydratop30,21,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
hydratop30,22,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
hydratop30,23,Avicii,"Agnes; Vargas & Lagola","Tough Love"
hydratop30,24,"Steve Aoki; MONSTA X",,"Play it Cool"
hydratop30,25,Daya,,Insomnia
hydratop30,26,"Tommee Profitt",Fleurie,"In The End (Mellen Gi Remix)"
hydratop30,27,"Merk & Kremont",,Sushi
hydratop30,28,Krewella,Diskord,Beggars
hydratop30,29,Monoir,Brianna,Tsunami
hydratop30,30,Margaret,,Tempo
