"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Mood Ring"
,2,SUNMI,,"You Can't Sit With Us"
,3,"Billie Eilish",,"Happier Than Ever"
,4,PinkPantheress,,"Just for me"
,5,"Olivia Rodrigo",,traitor
,6,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,7,"Sub Urban; Bella Poarch",,INFERNO
,8,"Red Velvet",,Queendom
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,Lorde,,"Fallen Fruit"
,11,Lorde,,"Stoned at the Nail Salon"
,12,SUNMI,,Borderline
,13,Lorde,,"The Path"
,14,"Doja Cat",,"Need to Know"
,15,Normani,"Cardi B","Wild Side"
,16,Lorde,,"Leader of a New Regime"
,17,SUNMI,,Narcissism
,18,Lorde,,Dominoes
,19,Dal★Shabet,,"Someone Like U"
,20,"MONSTA X",,GAMBLER
,21,BBGIRLS,,"Chi Mat Ba Ram"
,22,"Lizzo; Cardi B",,Rumors
,23,"MONSTA X",,"KISS OR DEATH"
,24,SUNMI,,SUNNY
,25,SUNMI,,Call
