"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Quicksand
,2,"N.E.R.D; Rihanna",,Lemon
,3,"Steve Lacy",,"Dark Red"
,4,SZA,"Kendrick Lamar","Doves in the Wind"
,5,"Leon Bridges",,"Coming Home"
,6,NxWorries,"Anderson .Paak","What More Can I Say"
,7,"Hiatus Kaiyote",,Molasses
,8,"Andy Allo","The Tones","Fly Away"
,9,JID,Mereba,"All Bad"
,10,H.E.R.,,"Lights On"
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,"Snoh Aalegra",,Time
,13,"Ari Lennox",,"La La La La"
,14,"Tyra B",,"I’m Yours"
,15,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
