"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,4,"The Weeknd",,"Life of the Party"
,5,"The Weeknd",,"The Birds Pt. 1"
,6,"The Weeknd",,Thursday
,7,"Bad Bunny","El Alfa","La Romana"
,8,"James Blake",ROSALÍA,"Barefoot in the Park"
,9,"Madonna; Maluma",,Medellín
,10,"The Weeknd",,Gone
,11,"The Weeknd",,"Heaven or Las Vegas"
,12,"The Weeknd",,"Lonely Star"
,13,"The Weeknd",,"Rolling Stone"
,14,"The Weeknd",Drake,"The Zone"
,15,"The Weeknd",,Valerie
,16,"The Weeknd",,"The Birds Pt. 2"
,17,CNCO,,Pretend
,18,"José-Luis Orozco",,"La Araña Pequenita"
,19,Beyoncé,"Jack White","Don't Hurt Yourself"
,20,Beyoncé,"Kendrick Lamar",Freedom
,21,Beyoncé,,Sorry
,22,"Billie Eilish",,"bad guy"
,23,"Charli XCX; Troye Sivan",,1999
,24,"Mellow Man Ace",,"Enquentren Amor"
,25,"Taylor Swift",,Delicate
