"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-39,1,"Doja Cat",SZA,"Kiss Me More"
RSC-2020-39,2,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-2020-39,3,"Olivia Rodrigo",,"deja vu"
RSC-2020-39,4,"Olivia Rodrigo",,"good 4 u"
RSC-2020-39,5,"Bree Runway",,"All Night"
RSC-2020-39,6,"Olivia Rodrigo",,traitor
RSC-2020-39,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
RSC-2020-39,8,"Troye Sivan",,Easy
RSC-2020-39,9,"Rauw Alejandro",,"Todo de Ti"
RSC-2020-39,10,"Justin Bieber","Daniel Caesar; Giveon",Peaches
RSC-2020-39,11,MARINA,,"Ancient Dreams In A Modern Land"
RSC-2020-39,12,"Japanese Breakfast",,"Be Sweet"
RSC-2020-39,13,Giveon,,"Heartbreak Anniversary"
RSC-2020-39,14,"Madison Beer",,BOYSHIT
RSC-2020-39,15,"Olivia Rodrigo",,"jealousy, jealousy"
RSC-2020-39,16,"Olivia Rodrigo",,happier
RSC-2020-39,17,"Duncan Laurence",FLETCHER,Arcade
RSC-2020-39,18,"Olivia Rodrigo",,brutal
RSC-2020-39,19,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-39,20,"Ariana Grande",,pov
RSC-2020-39,21,"Taylor Swift",,august
RSC-2020-39,22,"Taylor Swift",,"Death By A Thousand Cuts"
RSC-2020-39,23,BTS,,Butter
RSC-2020-39,24,"Justin Bieber",,"Hold On"
RSC-2020-39,25,SZA,,"Good Days"
RSC-2020-39,26,"Nathy Peluso",,DELITO
RSC-2020-39,27,"Nelly Furtado",Timbaland,Promiscuous
RSC-2020-39,28,KAYTRANADA,"Kali Uchis",10%
RSC-2020-39,29,"Regard; Troye Sivan; Tate McRae",,You
RSC-2020-39,30,"Bebe Rexha",,Sacrifice
RSC-2020-39,31,"Doja Cat; The Weeknd",,"You Right"
RSC-2020-39,32,"Troye Sivan",,"IN A DREAM"
RSC-2020-39,33,Lorde,,"Solar Power"
RSC-2020-39,34,Tinashe,Buddy,Pasadena
RSC-2020-39,35,"Bad Bunny",,Yonaguni
RSC-2020-39,36,"Ava Max",,"EveryTime I Cry"
RSC-2020-39,37,Angèle,,"Balance ton quoi"
RSC-2020-39,38,"Doja Cat",,"Need to Know"
RSC-2020-39,39,StarBoi3,"Doja Cat",Dick
RSC-2020-39,40,"Sarah Kinsley",,"The King"
RSC-2020-39,41,"Jazmine Sullivan",,"Pick Up Your Feelings"
RSC-2020-39,42,"Kali Uchis",,telepatía
RSC-2020-39,43,"Miley Cyrus","Dua Lipa",Prisoner
RSC-2020-39,44,"Conan Gray",,Overdrive
RSC-2020-39,45,"Demi Lovato","Ariana Grande","Met Him Last Night"
RSC-2020-39,46,"Billie Eilish",,"Your Power"
RSC-2020-39,47,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
RSC-2020-39,48,"Chloe x Halle",,"Sending My Love - Spotify Singles"
RSC-2020-39,49,Saweetie,"Doja Cat","Best Friend"
RSC-2020-39,50,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
