"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Nicki Minaj",,Tusa
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,Shakira,,"Whenever, Wherever"
,4,"Dua Lipa",,Physical
,5,Kesha,,Kinky
,6,"Dua Lipa",,"Don't Start Now"
,7,"The Pussycat Dolls",,React
,8,Halsey,,"Without Me"
,9,Lizzo,,"Good as Hell"
,10,"Pabllo Vittar",,"Amor de Que"
,11,Lizzo,,"Truth Hurts"
,12,"Dua Lipa",,"Future Nostalgia"
,13,MAMAMOO,,HIP
,14,"Pabllo Vittar; Psirico",,Parabéns
,15,"Kim Petras",,Icy
,16,Halsey,,3am
,17,"Taylor Swift",,"The Man"
,18,"Red Velvet",,"Sassy Me"
,19,"Ariana Grande; Social House",,boyfriend
,20,"Iggy Azalea; Alice Chater",,Lola
,21,Lexa,,"Só Depois do Carnaval"
,22,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,23,"Sabrina Carpenter",,"Almost Love"
,24,"Ariana Grande",,"7 rings"
,25,Kesha,"Big Freedia","Raising Hell"
,26,"Ava Max",,Torn
,27,"Katy Perry",,"Harleys in Hawaii"
,28,(G)I-DLE,,LION
,29,"Ashley Tisdale",,"Crank It Up"
,30,"Ariana Grande",,"bad idea"
,31,"Alice Chater",,Tonight
,32,Grimes,,"Kill V. Maim"
,33,CLC,,"ME (美)"
,34,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,35,"Lady Gaga",,"John Wayne"
,36,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,37,"Selena Gomez",,"Look At Her Now"
,38,"Lady Gaga",,Alejandro
,39,"Sabrina Carpenter",,"Diamonds Are Forever"
,40,MARINA,,Froot
,41,"Bebe Rexha",,Atmosphere
,42,JENNIE,,SOLO
,43,"Lady Gaga",,Applause
,44,MARINA,,Karma
,45,"Lady Gaga",,Americano
,46,"Nicki Minaj; Labrinth",Eminem,Majesty
,47,"Lady Gaga",,Monster
,48,"Alice Chater",,Hourglass
,49,BLACKPINK,,"DDU-DU DDU-DU"
,50,"Camila Cabello",DaBaby,"My Oh My"
