"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Applause
,2,"One Direction",,"Best Song Ever"
,3,"Iggy Azalea",T.I.,"Change Your Life"
,4,"Christina Aguilera",,"Let There Be Love"
,5,"Naughty Boy","Emeli Sandé",Lifted
,6,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,7,"Britney Spears",,"Ooh La La"
,8,"Austin Mahone",,"What About Love"
,9,M.I.A.,,"Bring the Noize"
,10,OneRepublic,,"Counting Stars"
,11,"Lana Del Rey",,"Young and Beautiful"
,12,Anouk,,Birds
,13,"Miley Cyrus",,"We Can't Stop"
,14,"Icona Pop",,"All Night"
,15,"Namie Amuro",,Heaven
,16,Medina,"Svenstrup & Vendelboe",Junkie
,17,"Katy Perry",,Roar
,18,"Imagine Dragons","Kendrick Lamar",Radioactive
,19,"Miley Cyrus",,"Wrecking Ball"
,20,"Iggy Azalea",,Work
