"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"She's American"
,2,beabadoobee,,"glue song"
,3,"The 1975",,Robbers
,4,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,5,"The 1975",,Menswear
,6,"The 1975",,People
,7,"The 1975",,"If You're Too Shy (Let Me Know)"
,8,"Taylor Swift",,"Lavender Haze"
,9,"The 1975",,"About You"
,10,"Coi Leray",,Players
,11,"The 1975",,Sex
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,"Richy Mitch & The Coalminers",,Evergreen
,14,"Tove Lo",,"No One Dies from Love"
,15,"Charli XCX",,"Vroom Vroom"
,16,"The 1975",,"How to Draw / Petrichor"
,17,YUNGBLUD,,"The Funeral"
,18,YUNGBLUD,,mars
,19,"Fred again..",,Jungle
,20,"The 1975",,"I Think There's Something You Should Know"
,21,"The 1975",,"A Change of Heart"
,22,"The 1975",,"Yeah I Know"
,23,YUNGBLUD,,Loner
,24,"The 1975",,"The Sound"
,25,"Lizzy McAlpine",,ceilings
,26,"The 1975",,Head.Cars.Bending
,27,"The 1975",,Happiness
,28,"The 1975",,Pressure
,29,BICEP,,Glue
,30,"The 1975",,Milk
,31,Foals,,2001
,32,"The 1975",,TOOTIMETOOTIMETOOTIME
,33,Miguel,,"Sure Thing"
,34,"The 1975",,"Somebody Else"
,35,"Tove Lo",,shedontknowbutsheknows
,36,"The 1975",,"Settle Down"
,37,Beyoncé,,"CUFF IT"
,38,"Phoebe Bridgers",,"Scott Street"
,39,"The 1975",,Medicine
,40,"The 1975",,Chocolate
,41,"The 1975",,M.O.N.E.Y.
,42,"Everything Everything",,"Distant Past"
,43,beabadoobee,,Lovesong
,44,YUNGBLUD,,"Sweet Heroine"
,45,"The Neighbourhood",,"Baby Came Home 2/ Valentines"
,46,"Charli XCX",,Lightning
,47,"The 1975",,"Loving Someone"
,48,"LF SYSTEM",,"Afraid to Feel"
,49,"The Weeknd","Daft Punk",Starboy
,50,"The 1975",,"Oh Caroline"
