"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Stone Cold"
,2,Coldplay,,"Hymn for the Weekend"
,3,"Little Mix","Jason Derulo","Secret Love Song"
,4,"Justin Bieber",,"Love Yourself"
,5,"Twenty One Pilots",,"Stressed Out"
,6,Rihanna,Drake,Work
,7,"Ariana Grande",,"Dangerous Woman"
,8,"Alan Walker",,Faded
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,11,"Justin Bieber",,Sorry
,12,"Selena Gomez",,"Hands to Myself"
,13,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,14,Beyoncé,,Formation
,15,Adele,,Hello
,16,"Alessia Cara",,"Wild Things"
,17,Sia,"Sean Paul","Cheap Thrills (Remix)"
,18,"Zara Larsson",,"Lush Life"
,19,"Kelly Clarkson",,"Piece by Piece"
,20,"Meghan Trainor",,NO
,21,"Selena Gomez",,"Kill Em With Kindness"
,22,"Zara Larsson; MNEK",,"Never Forget You"
,23,"Tori Kelly",,Hollow
,24,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,25,"Nick Jonas","Tove Lo",Close
,26,Shakira,,"Try Everything"
,27,Adele,,"When We Were Young"
,28,"Demi Lovato","Iggy Azalea","Kingdom Come"
,29,"Kelly Clarkson",,Invincible
,30,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
