"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"lil aaron",,Drugs
,3,Halsey,,"Without Me"
,4,"Ava Max",,"Sweet but Psycho"
,5,"lil aaron",,"Dark Matter"
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"Kim Petras",,"Slow It Down"
,8,"Ariana Grande",,"thank u, next"
,9,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,10,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,11,"Kim Petras",,"If U Think About Me..."
,12,"Kim Petras",,"All The Time"
,13,"Ariana Grande",,"better off"
,14,"Meek Mill","Cardi B","On Me"
,15,"City Girls","Cardi B",Twerk
,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,17,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,18,"Charli xcx; Troye Sivan",,1999
,19,Slayyyter,,"I'm High"
,20,"Ariana Grande",,imagine
,21,"Charli xcx",,"Sweetest Drug"
,22,CupcakKe,,Dangled
,23,"Nicki Minaj",,"Good Form"
,24,"Juice WRLD",,"Lean Wit Me"
,25,"Nicki Minaj",,LLC
,26,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,27,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,28,"Lil Peep",,"Hate Me"
,29,"Bebe Rexha","Tory Lanez",Steady
,30,"Ariana Grande",,breathin
,31,"Cardi B",,"Get Up 10"
,32,BTS,,"Best of Me"
,33,"Lil Peep; XXXTENTACION",,"Falling Down"
,34,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,35,"Cardi B",,"Thru Your Phone"
,36,"Billie Eilish",,"ocean eyes"
,37,"Ashley Tisdale",,"Voices in My Head"
,38,"Ella Mai",,Trip
,39,"Bhad Bhabie",,"No More Love"
,40,Sophomore,,Sleepwalking
