"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Bad Bunny",,Vete
,3,"Justin Bieber",,Yummy
,4,"Pabllo Vittar",,"Amor de Que"
,5,Madonna,,"I Don't Search I Find"
,6,"Pabllo Vittar; Psirico",,Parabéns
,7,"Alanis Morissette",,"Reasons I Drink"
,8,"The Weeknd",,"Blinding Lights"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Riton; Oliver Heldens",Vula,"Turn Me On"
,11,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,12,"The Weeknd",,Heartless
,13,"Arizona Zervas",,ROXANNE
,14,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,15,"Liam Payne","Cheat Codes","Live Forever"
,16,"KAROL G; Nicki Minaj",,Tusa
,17,"Mc Kevinho; MC Jottapê; Dadá Boladão",,Paredão
,18,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,19,Angèle,,"Oui ou non"
,20,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,21,"Bring Me The Horizon",,Ludens
,22,"Green Day",,"Fire, Ready, Aim"
,23,"Harry Styles",,"Adore You"
,24,"Dustin Lynch",,"Ridin' Roads"
,25,"Selena Gomez",,"Look At Her Now"
,26,Kesha,"Big Freedia","Raising Hell"
,27,"Fall Out Boy",,"Bob Dylan"
,28,"A Great Big World; Christina Aguilera",,"Fall on Me"
,29,"Alan Walker; Ava Max",,"Alone, Pt. II"
,30,"Niall Horan",,"Put a Little Love on Me"
,31,"Tones and I",,"Dance Monkey"
,32,Halsey,,"Finally // beautiful stranger"
,33,"Camila Cabello",DaBaby,"My Oh My"
,34,"Simple Plan; State Champs","We the Kings","Where I Belong"
,35,"Sam Smith",,"I Feel Love"
,36,"Katy Perry",,"Harleys in Hawaii"
,37,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,38,"Dua Lipa",,"Future Nostalgia"
,39,Daughtry,,Alive
,40,Slipknot,,"Nero Forte"
