"Chart ID",Position,Artist,Featured,"Song Title"
,1,JISOO,,FLOWER
,2,A.C.E,,Changer
,3,"Lana Del Rey","Tommy Genesis",Peppers
,4,"Lana Del Rey",,"The Grants"
,5,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,6,"Stray Kids",,"Hero's Soup"
,7,"Stray Kids",,"Grow Up"
,8,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,9,Overdose,,"Over Me"
,10,"Lana Del Rey",,A&W
,11,Wallice,,"Best Friend"
,12,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,13,"Lana Del Rey",,"Cinnamon Girl"
,14,"TOMORROW X TOGETHER",,"Farewell, Neverland"
,15,"Stray Kids",,TASTE
,16,"Lana Del Rey",,"Chemtrails Over The Country Club"
,17,"Lana Del Rey",SYML,"Paris, Texas"
,18,Holland,,"NUMBER BOY"
,19,Loreen,,Tattoo
,20,OnlyOneOf,,designer
,21,"Lana Del Rey",,Kintsugi
,22,"Lana Del Rey","Jon Batiste","Candy Necklace"
,23,"Lana Del Rey","Father John Misty","Let the Light In"
,24,ATEEZ,,HALAZIA
,25,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,26,xikers,,"TRICKY HOUSE"
,27,"Lana Del Rey",,Sweet
,28,"Lana Del Rey",Bleachers,Margaret
,29,"KAI (EXO)",,Rover
,30,"Lana Del Rey",,Fingertips
