"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,aespa,,"Dreams Come True"
,3,"Griff; Sigrid",,"Head on Fire"
,4,"Jessica Darrow",,"Surface Pressure"
,5,"Gabrielle Aplin",,Skylight
,6,HONNE,NIKI,"COMING HOME"
,7,"Alesso; Katy Perry",,"When I'm Gone"
,8,Foxes,,Absolute
,9,Foxes,,"Dance Magic"
,10,HONNE,,"IDGAF ABOUT PAIN"
,11,"Blu DeTiger",,Blondes
,12,Foxes,,"Sister Ray"
,13,Foxes,,"Sky Love"
,14,HONNE,,"DANCING ON A CLOUD"
,15,HONNE,,"TALK TO ME"
,16,HONNE,"Sofía Valdés","NOW I'M ALONE"
,17,"Charli XCX","Rina Sawayama","Beg for You"
,18,"Amber Mark",,"Foreign Things"
,19,"Amber Mark",,Softly
,20,aespa,,Savage
