"Chart ID",Position,Artist,Featured,"Song Title"
070619-ari,1,Lauv,,"Drugs & the Internet"
070619-ari,2,"Billie Eilish",,"bad guy"
070619-ari,3,"Jonas Brothers",,Cool
070619-ari,4,"Shawn Mendes",,"If I Can't Have You"
070619-ari,5,Mabel,,"Don't Call Me Up"
070619-ari,6,"Taylor Swift","Brendon Urie",ME!
070619-ari,7,"Lauv; Troye Sivan",,"i'm so tired..."
070619-ari,8,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
070619-ari,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
070619-ari,10,Halsey,,Nightmare
070619-ari,11,"Kygo; Rita Ora",,"Carry On"
070619-ari,12,"Ellie Goulding",,Sixteen
070619-ari,13,"Sabrina Carpenter",,Exhale
070619-ari,14,"Alec Benjamin",,"Let Me Down Slowly"
070619-ari,15,"Ed Sheeran; Justin Bieber",,"I Don't Care"
070619-ari,16,"Mariah Carey",,"A No No"
070619-ari,17,OneRepublic,,"Rescue Me"
070619-ari,18,"Bebe Rexha",,"Last Hurrah"
070619-ari,19,"Alec Benjamin",,"If I Killed Someone for You"
070619-ari,20,"Madison Beer",,"Dear Society"
070619-ari,21,"Luca Hänni",,"She Got Me"
070619-ari,22,"James Bay",,Bad
070619-ari,23,"Cardi B; Bruno Mars",,"Please Me"
070619-ari,24,"Jonas Brothers",,Sucker
070619-ari,25,Avicii,"Aloe Blacc",SOS
070619-ari,26,"Rita Ora",,"Only Want You"
070619-ari,27,P!nk,,"Walk Me Home"
070619-ari,28,"5 Seconds of Summer",,Easier
070619-ari,29,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
070619-ari,30,"Ashley Tisdale",,"Love Me & Let Me Go"
070619-ari,31,"5 Seconds of Summer","Julia Michaels","Lie to Me"
070619-ari,32,"Ariana Grande",,"break up with your girlfriend, i'm bored"
070619-ari,33,Lauv,,"I Like Me Better"
070619-ari,34,Lizzo,,"Truth Hurts"
070619-ari,35,"Kelsea Ballerini",,"Miss Me More"
070619-ari,36,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
070619-ari,37,"Sam Fender",,"That Sound"
070619-ari,38,"Sam Fender",,"Play God"
070619-ari,39,"Ariana Grande",,"7 rings"
070619-ari,40,Lauv,"Julia Michaels","There's No Way"
070619-ari,41,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
070619-ari,42,"Khalid; Disclosure",,Talk
070619-ari,43,"Billie Eilish",,"you should see me in a crown"
070619-ari,44,"Gabbie Hanna",,Medicate
070619-ari,45,P!nk,,Hustle
070619-ari,46,"Mikolas Josef","Fito Blanko; Frankie J",Acapella
070619-ari,47,"Lewis Capaldi",,"Hold Me While You Wait"
070619-ari,48,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
070619-ari,49,"David Guetta",RAYE,"Stay (Don't Go Away)"
070619-ari,50,"Mark Ronson","Lykke Li","Late Night Feelings"
