"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,3,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
,4,Grouplove,,"Inside Out"
,5,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,6,24kGoldn,,"CITY OF ANGELS"
,7,beabadoobee,,Care
,8,"Calvin Harris; The Weeknd",,"Over Now"
,9,Drake,"Lil Durk","Laugh Now Cry Later"
,10,"Glass Animals",,"Heat Waves"
,11,"Glass Animals",,"Your Love (Déjà Vu)"
,12,"Gus Dapperton",,"Post Humorous"
,13,HOKO,,"OK OK"
,14,"Miley Cyrus",,"Midnight Sky"
,15,"Ozuna; Doja Cat; Sia",,"Del Mar"
,16,"Tame Impala",,"Is It True"
,17,"Tame Impala",,"It Might Be Time"
,18,"Tame Impala",,"Lost In Yesterday"
,19,"The Band CAMINO",,"See Through"
,20,"The Head and the Heart",,Honeybee
