"Chart ID",Position,Artist,Featured,"Song Title"
05192023hyphenhyypnvs,1,"EL7Z UP",,CHEEKY
05192023hyphenhyypnvs,2,Loossemble,,Sensitive
05192023hyphenhyypnvs,3,"Cardi B; Megan Thee Stallion",,Bongos
05192023hyphenhyypnvs,4,"Kim Sejeong",,Jenga
05192023hyphenhyypnvs,5,"Mariah Carey",,"Do You Think of Me"
05192023hyphenhyypnvs,6,"Olivia Rodrigo",,"bad idea right?"
05192023hyphenhyypnvs,7,TAEYEON,,Spark
05192023hyphenhyypnvs,8,Tinashe,,Needs
05192023hyphenhyypnvs,9,Tinashe,,"Talk To Me Nice"
05192023hyphenhyypnvs,10,ZICO,IU,SoulMate
05192023hyphenhyypnvs,11,"EL7Z UP",,Undercover
05192023hyphenhyypnvs,12,"Kim Sejeong",,"Top or Cliff"
05192023hyphenhyypnvs,13,Loossemble,,Newtopia
05192023hyphenhyypnvs,14,"Mariah Carey",,"Anytime You Need A Friend"
05192023hyphenhyypnvs,15,"Mariah Carey",,"Music Box"
05192023hyphenhyypnvs,16,"Olivia Rodrigo",,"ballad of a homeschooled girl"
05192023hyphenhyypnvs,17,"Ophélie Winter",,"Je marche à l'envers"
05192023hyphenhyypnvs,18,"Playboi Carti",,Sky
05192023hyphenhyypnvs,19,"Timbaland; Nelly Furtado; Justin Timberlake",,"Keep Going Up"
05192023hyphenhyypnvs,20,"Victoria Monét",,Alright
