"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Camila Cabello",,"Never Be the Same"
,3,Radiohead,,Lift
,4,"The Weeknd",,"Call Out My Name"
,5,"Nicky Jam","J Balvin","X (Nicky Jam & J Balvin)"
,6,Air,,"All I Need"
,7,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,8,"Troye Sivan",,"My My My!"
,9,"David Guetta; Sia",,Flames
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Marian Hill",,"Subtle Thing"
,12,"Mariah Carey",,"My All"
,13,"Kylie Minogue",,"Raining Glitter"
,14,"Camila Cabello","Young Thug",Havana
,15,"Dennis Lloyd",,Nevermind
,16,"Danny Ocean",,Dembow
,17,"Khalid; Normani",,"Love Lies"
,18,"Shawn Mendes",,"In My Blood"
,19,Cher,,"All or Nothing"
,20,Halsey,,"Bad at Love"
,21,"Kendrick Lamar",Zacari,LOVE.
,22,"Iggy Azalea",Quavo,Savior
,23,Kalax,,"The Ride (Into The Midnight)"
,24,"RAYE; Mr Eazi",,Decline
,25,"Taylor Swift","Ed Sheeran; Future","End Game"
,26,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,27,"The Chainsmokers",,"Sick Boy"
,28,Drake,,"God's Plan"
,29,"Zedd; Maren Morris; Grey",,"The Middle"
,30,"Andrés Cepeda",,"Te Voy a Amar"
,31,Kalax,"Player One","Not Alone"
,32,Kalax,"World Wide",Carousel
,33,"Dua Lipa",,IDGAF
,34,Wolfine,,Bella
,35,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,36,"Marshmello; Anne-Marie",,FRIENDS
,37,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,38,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,39,Reik,"Wisin; Ozuna","Me Niego"
,40,"Logic; Marshmello",,Everyday
