"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ty Dolla $ign",Psycho
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,Drake,,"In My Feelings"
,6,"Juice WRLD",,"Lucid Dreams"
,7,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,8,"Taylor Swift",,Delicate
,9,"Mariah Carey",,"Always Be My Baby"
,10,"Twenty One Pilots",,Jumpsuit
,11,"Kylie Minogue","Gente De Zona","Stop Me from Falling"
,12,"The Midnight",,"Lost Boy"
,13,"Selena Gomez",,"Back to You"
,14,Radiohead,,Lift
,15,"Piso 21","Paulo Londra","Te Amo"
,16,Kalax,,"The Ride (Into The Midnight)"
,17,"Post Malone",,"Better Now"
,18,"Bebe Rexha",,"I'm a Mess"
,19,"J Balvin","Zion & Lennox","No Es Justo"
,20,Ozuna,,"Síguelo Bailando"
,21,"5 Seconds of Summer",,Youngblood
,22,"Drake; Michael Jackson",,"Don't Matter To Me"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Chelsea Cutler",,"The Reason"
,25,"Ella Mai",,"Boo'd Up"
,26,"Project Chicago",,"Desert Town"
,27,"Shawn Mendes",,"In My Blood"
,28,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,29,"J. Cole",,KOD
,30,"Linkin Park",,"One Step Closer"
,31,XXXTENTACION,,SAD!
,32,"Paula Abdul",,"Straight Up"
,33,OneRepublic,,Connection
,34,Ozuna,"Manuel Turizo","Vaina Loca"
,35,"Billie Eilish",,"you should see me in a crown"
,36,"Zedd; Elley Duhé",,"Happy Now"
,37,"Charli XCX",,"5 in the Morning"
,38,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,39,"The Carters",,APESHIT
,40,MNEK,"Hailee Steinfeld",Colour
