"Chart ID",Position,Artist,Featured,"Song Title"
,1,Antonia,,Marabou
,2,"Liviu Hodor; Mona",,"No Stress"
,3,"Alex Velea",,"Minim Doi"
,4,"Mihaela Fileva",VenZy,"Opasno Blizki"
,5,"Emil Lassaria; Caitlyn",,"Tu Amor"
,6,INNA,"Daddy Yankee","More Than Friends"
,7,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,8,D'Banj,,"Oliver Twist"
,9,"DJ Sava",Misha,Tenerife
,10,"Tony Ray",Gianna,"Chica Loca"
,11,Krisko,,"Drop Some"
,12,Arash,"Sean Paul","She Makes Me Go"
,13,"Low Deep T",,Casablanca
,14,"Billy Hlapeto; Grafa",,"Kakto Iskash"
,15,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,16,"Bridgit Mendler",,"Ready or Not"
,17,"Deep Zone",Krisko,"Nikoi Drug"
,18,"Lana Del Rey; Cedric Gervais",,"Young & Beautiful (Cedric Gervais Remix)"
,19,INNA,"Play & Win",INNdiA
,20,"Alexandra Stan",,"Cliché (Hush Hush)"
,21,"The Saturdays","Sean Paul","What About Us"
,22,Antonia,,Jameia
,23,Morandi,,"Everytime We Touch"
,24,Rudimental,"Ella Eyre","Waiting All Night"
,25,"Girls Aloud",,"Something New"
,26,"David Deejay","P Jolie; Nonis","Perfect 2"
,27,"Sean Paul",Migos,Body
,28,"Nicki Minaj",,"Va Va Voom"
,29,"Allexinno & Starchild",,Bailamos
,30,"Nicki Minaj","Lil Wayne","High School"
,31,Ishtar,"Luis Guisao","Mi Amor (Guapa)"
,32,"Avicii; Nicky Romero",,"I Could Be the One"
,33,"J Balvin",,Tranquila
,34,"Andreea Bănică",,"Could U"
,35,"Justin Timberlake",,Mirrors
,36,"100 Kila",,System
,37,"Demi Lovato",,"Heart Attack"
,38,"Orlin Pavlov",Bobo,Sekunda
,39,Nelly,,"Hey Porsche"
,40,Divna,,"Gotov Li Si Za Men"
